id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PlB36tk7q%2BU%3D;25101802;"Escuters o motos y accesorios";Accesorios;20
fc4ixCkQZQE%3D;25181709;"Pala cargadora y accesorios";Accesorios;100
mJV0slZCSoA%3D;25174212;"Conjuntos de la columna de direccion";Accesorios;50
IzeBiFKfFFc%3D;25173805;"Diferenciales y accesorios";Accesorios;50
Yxd5Vm2jqkM%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;30
aGml8wei7PA%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;80
pMYO29Wx1OY%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";100
pEcfx4AAvsw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";30
%2FdjvlM%2FLCAE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";200
ZhjMIbTL0pg%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";100
37cjLvhHjkY%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";20
P8jkCT%2Bt0gM%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";90
pmay42zsOik%3D;26101727;"Aros y pistones";"Aros y pistones";200
ongdgfqffjs%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";100
Ztv%2BHWMvM5w%3D;25171709;"Bomba de freno";"Bomba de freno";80
RTFOHYJfArQ%3D;40151524;"Bombas de aceite";"Bombas de aceite";40
gHJckDIOMmU%3D;25172009;"Buje de automotor";"Buje de automotor";80
CTtxQRlT248%3D;26101732;Bujias;Bujias;100
UJG%2BIn9Nr2I%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";50
qRlPJg5h6YA%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";60
fyKv4%2Bby%2FbM%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";100
f5JRL5PQD7g%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";30
ADkTEhv%2Biv8%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";50
nhu61xkty8M%3D;31162310;"Correas de montaje";"Correas de montaje";45
btfWk7X%2FZ6w%3D;26111801;"Correas y accesorios";"Correas y accesorios";100
%2BePQO%2FlUCOI%3D;25171708;"Disco de freno";"Disco de freno";90
YkujAoKEaD0%3D;26111512;Ejes;Ejes;60
zWiJHjPOQ48%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";100
5rpgJw7Lj4U%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";100
kzxgbrEDVCQ%3D;25173801;"Ejes de mando";"Ejes de mando";50
SZsa3PSUiuI%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";45
MC97wNjEmvQ%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";100
RSjEKsh03Ks%3D;31171709;"Engranajes de caja";"Engranajes de caja";50
CmxMWqDCuos%3D;40151615;Turbocompressores;Equipos;60
G8VadLC09Cw%3D;22101619;"Maquinas niveladoras y accesorios";Equipos;10
6IIkoaeGIko%3D;39121503;Conmutadores;Equipos;40
OWJF8tkHXEk%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";90
U7UhtDhoVGk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";150
JoOXjUMzGqc%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
LEF8N4bBwa8%3D;40161505;"Filtros de aire";"Filtros de aire";60
FvshSzc%2Fwfo%3D;26101755;"Guia de valvula";"Guia de valvula";100
2vpbCoQJKR8%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";60
T7koa1bBRjg%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";100
vpYoCQPtZhw%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";60
IYjqco%2Bb6Q0%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";50
FMU2dryUVtk%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";100
AMEXwqlhEOY%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";70
77MGzImhKXw%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";240
aveDpPf3750%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";30
Y%2F0LkGG%2FfyI%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";15
jbPhkgojDCs%3D;25174407;Pedales;Pedales;20
SJ6HNcnrmgk%3D;25174407;Pedales;Pedales;100
F5kvJWC3T7Y%3D;26111806;"Poleas de transmision";"Poleas de transmision";30
sE6Aj9rXnW8%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";120
qZ0Uqk3iICo%3D;25172010;"Barras contraladeos";Repuestos;80
c%2FTPbXVnVpk%3D;25173805;"Diferenciales y accesorios";Repuestos;50
m3eTbFjQB00%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";50
eaSHqjsLuPk%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";64
zdAptrgAxec%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";60
s%2FTDafgGRaY%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";100
yJ9PESoPlZA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
qBbzl5vGXG4%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
6Va%2BcP5p%2FzE%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";50
WqSjfEH%2FiTM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";60
4LbX1Hd6onE%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";90
CPwCQYYade8%3D;25174202;"Suspension de direccion";"Suspension de direccion";100
%2FRcF4hyvSwM%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";50
9%2FHy%2B4xsUDw%3D;25171714;"Tambor de freno";"Tambor de freno";50
KRNiwfLd0do%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";45
KiSndqwVmuo%3D;26111805;"Tensores de correa";"Tensores de correa";40
tF2m4Wuk%2FpE%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";50
YeCmuaLvZHA%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";80
CXr3MyXKYZo%3D;26101720;Turbocargador;Turbocargador;90
Sn9pT2Vl2To%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";30
dk1PvH%2FraEo%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";100
1bWaujGrFyQ%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";30
lZG%2F3AeanEY%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";50
Yeh7tU%2F6HUU%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";100
VeyLbsNDGCs%3D;25174211;Volantes;Volantes;70
