n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116100;41116130;41116130-001;"Agarosa grado biologia molecular";A
41000000;41110000;41116100;41116130;41116130-002;"Agar base sangre";A
41000000;41110000;41116100;41116130;41116130-003;"Agar bismuto sulfito";A
41000000;41110000;41116100;41116130;41116130-004;"Agar baird parker";A
41000000;41110000;41116100;41116130;41116130-005;"Agar Lactrimel";A
41000000;41110000;41116100;41116130;41116130-006;"Agar DNASA ";A
41000000;41110000;41116100;41116130;41116130-007;"Agar HEKTOEN enterico";A
41000000;41110000;41116100;41116130;41116130-008;"Agar levine (eosina azul de metileno)";A
41000000;41110000;41116100;41116130;41116130-009;"Agar lisina de hierro";A
41000000;41110000;41116100;41116130;41116130-010;"Agar Mac Conkey ";A
41000000;41110000;41116100;41116130;41116130-011;"Agar mueller hilton";A
41000000;41110000;41116100;41116130;41116130-012;"Agar MRS (Man Rogosa Sharpe)";A
41000000;41110000;41116100;41116130;41116130-013;"Agar nutritivo";A
41000000;41110000;41116100;41116130;41116130-014;"Agar sabourud dextrosa";A
41000000;41110000;41116100;41116130;41116130-015;"Agar oxitetraciclina glucosa + Extracto de Levadura";A
41000000;41110000;41116100;41116130;41116130-016;"Agar plate count";A
41000000;41110000;41116100;41116130;41116130-017;"Agar SPS (Selectivo Perfringens)";A
41000000;41110000;41116100;41116130;41116130-018;"Agar simons citrato";A
41000000;41110000;41116100;41116130;41116130-019;"Agar tripteina soja";A
41000000;41110000;41116100;41116130;41116130-020;"Agar TSI (Triple Azucar Hierro)";A
41000000;41110000;41116100;41116130;41116130-021;"Agar violeta rojo bilis (VRBA)";A
41000000;41110000;41116100;41116130;41116130-022;"Agar-agar ";A
41000000;41110000;41116100;41116130;41116130-023;"Agar violeta rojo glucosa (VRBG)";A
41000000;41110000;41116100;41116130;41116130-024;"Caldo verde bilis verde brillante ";A
41000000;41110000;41116100;41116130;41116130-025;"Caldo cerebro corazon";A
41000000;41110000;41116100;41116130;41116130-026;"Caldo dextrosa rojo fenol";A
41000000;41110000;41116100;41116130;41116130-027;"Caldo E Coli";A
41000000;41110000;41116100;41116130;41116130-028;"Caldo endo para filtracion por membrana";A
41000000;41110000;41116100;41116130;41116130-029;"Caldo lactosa";A
41000000;41110000;41116100;41116130;41116130-030;"Caldo lauril sulfato";A
41000000;41110000;41116100;41116130;41116130-031;"Caldo MFC para filtracion por membrana";A
41000000;41110000;41116100;41116130;41116130-032;"Caldo malonato";A
41000000;41110000;41116100;41116130;41116130-033;"Caldo nitrato";A
41000000;41110000;41116100;41116130;41116130-034;"Caldo nutritivo ";A
41000000;41110000;41116100;41116130;41116130-035;"Caldo rappaport vasiliadis";A
41000000;41110000;41116100;41116130;41116130-036;"Caldo tripteina soja";A
41000000;41110000;41116100;41116130;41116130-037;"Caldo triptona";A
41000000;41110000;41116100;41116130;41116130-038;"Caldo urea";A
41000000;41110000;41116100;41116130;41116130-039;"Antisuero polivalente de salmonella";A
41000000;41110000;41116100;41116130;41116130-040;"Bacillus esteaerotermofilus (microorgan. ref.)";A
41000000;41110000;41116100;41116130;41116130-041;"Bacillus subtilis ";A
41000000;41110000;41116100;41116130;41116130-042;"Saccaromyces cerevisiae ";I
41000000;41110000;41116100;41116130;41116130-043;"Bordetella bronchiseptica ";A
41000000;41110000;41116100;41116130;41116130-044;"Escherichia coli ";A
41000000;41110000;41116100;41116130;41116130-045;"Klebsiell pneumoniae ";I
41000000;41110000;41116100;41116130;41116130-046;"Pseudomonas aeruginosa ";A
41000000;41110000;41116100;41116130;41116130-047;"Mycobacterium smegmatis ";I
41000000;41110000;41116100;41116130;41116130-048;"Sthaphylococcus Aureus ";A
41000000;41110000;41116100;41116130;41116130-050;"Sthaphylococcus epidermis ";A
41000000;41110000;41116100;41116130;41116130-051;"Enterococcus hirae ";A
41000000;41110000;41116100;41116130;41116130-052;"Catalizador para jarra Anaerobiosis";I
41000000;41110000;41116100;41116130;41116130-053;"Emulsion de huevos con telurito de potasio";A
41000000;41110000;41116100;41116130;41116130-054;"Emulsion de huevos sin telurito de potasio";A
41000000;41110000;41116100;41116130;41116130-055;"Extracto de buey";I
41000000;41110000;41116100;41116130;41116130-056;"Extracto de carne";A
41000000;41110000;41116100;41116130;41116130-057;"Agar extracto de levadura";A
41000000;41110000;41116100;41116130;41116130-058;"Generador de anaerobiosis ";A
41000000;41110000;41116100;41116130;41116130-059;"L-cistina ";A
41000000;41110000;41116100;41116130;41116130-060;"Lisosima ";A
41000000;41110000;41116100;41116130;41116130-061;L-tirosima;A
41000000;41110000;41116100;41116130;41116130-062;"Medio MR tioclicolato";A
41000000;41110000;41116100;41116130;41116130-063;"Medio VP-VOGES PROSKAUER";A
41000000;41110000;41116100;41116130;41116130-064;"Medio SIM(sulfhidrico-indol- movilidad)";A
41000000;41110000;41116100;41116130;41116130-065;"Mezcla de Nucleotidos Fosfatados";A
41000000;41110000;41116100;41116130;41116130-066;"Plasma de conejo con EDTA";A
41000000;41110000;41116100;41116130;41116130-067;"Suplemento de oxitetraciclina GYEA";A
41000000;41110000;41116100;41116130;41116130-068;"Tabletas de solucion ringer 1/4 concentracion";A
41000000;41110000;41116100;41116130;41116130-069;"Taq polimerasa (incluyendo buffer y cloruro de mg)";I
41000000;41110000;41116100;41116130;41116130-070;"Tetra brillant green (TBG)";I
41000000;41110000;41116100;41116130;41116130-071;"Triptona ";A
41000000;41110000;41116100;41116130;41116130-072;"Tripton ";I
41000000;41110000;41116100;41116130;41116130-073;"Ureasa de Christensen";A
41000000;41110000;41116100;41116130;41116130-074;"PDA medio de cultivo";A
41000000;41110000;41116100;41116130;41116130-075;"Agar medio de cultivo";A
41000000;41110000;41116100;41116130;41116130-076;"Agar King B medio de cultivo";A
41000000;41110000;41116100;41116130;41116130-077;"Luz verde";A
41000000;41110000;41116100;41116130;41116130-078;"Tintura de iodo ";A
41000000;41110000;41116100;41116130;41116130-079;"Solucion Lugol 			";A
41000000;41110000;41116100;41116130;41116130-080;"Agar medio para hongos cromo";A
41000000;41110000;41116100;41116130;41116130-081;"Gamma GT";A
41000000;41110000;41116100;41116130;41116130-082;"Caldo Tioglicolato ";A
41000000;41110000;41116100;41116130;41116130-083;"Caldo RM/VP";A
41000000;41110000;41116100;41116130;41116130-084;"Caldo selenito";A
41000000;41110000;41116100;41116130;41116130-085;"Caldo BHI";I
41000000;41110000;41116100;41116130;41116130-086;"Toxo spot if";A
41000000;41110000;41116100;41116130;41116130-087;"Agar Base Azida";A
41000000;41110000;41116100;41116130;41116130-088;"Medio Lowestein-Jensen";A
41000000;41110000;41116100;41116130;41116130-089;"Generador Anaerobico";A
41000000;41110000;41116100;41116130;41116130-090;"Thayer-Martin agar";A
41000000;41110000;41116100;41116130;41116130-091;"SS agar";A
41000000;41110000;41116100;41116130;41116130-092;Zym-B;I
41000000;41110000;41116100;41116130;41116130-093;Nitrilase;A
41000000;41110000;41116100;41116130;41116130-094;Vp1/Vp2;A
41000000;41110000;41116100;41116130;41116130-095;James;A
41000000;41110000;41116100;41116130;41116130-096;"Medio de Cultivo Jugo de Vegetales";A
41000000;41110000;41116100;41116130;41116130-097;"Triple sugar iron agar";A
41000000;41110000;41116100;41116130;41116130-098;"Pastorex meningitidis comprimido";A
41000000;41110000;41116100;41116130;41116130-099;"Agar Candida";A
41000000;41110000;41116100;41116130;41116130-100;"Caldo ATB";A
41000000;41110000;41116100;41116130;41116130-101;"Suplemento para agar chocolate";A
41000000;41110000;41116100;41116130;41116130-102;"Agar XDL";A
41000000;41110000;41116100;41116130;41116130-103;"Agar Bacillus Cereus";A
41000000;41110000;41116100;41116130;41116130-104;"Agar base brucella";A
41000000;41110000;41116100;41116130;41116130-105;"Agar base columbia";A
41000000;41110000;41116100;41116130;41116130-106;"AGAR BASE TRIPTICASA SANGRE C/EXT. LEV.";A
41000000;41110000;41116100;41116130;41116130-107;"Agar bilis esculina";A
41000000;41110000;41116100;41116130;41116130-108;"Agar carbon ";A
41000000;41110000;41116100;41116130;41116130-109;"Agar descarboxilasa base muller";A
41000000;41110000;41116100;41116130;41116130-110;"Agar GC";A
41000000;41110000;41116100;41116130;41116130-111;"Agar Gencoud";I
41000000;41110000;41116100;41116130;41116130-112;"Agar granulado";A
41000000;41110000;41116100;41116130;41116130-113;"Agar Haemopilus medio base";A
41000000;41110000;41116100;41116130;41116130-114;"Agar para haemophilus";A
41000000;41110000;41116100;41116130;41116130-115;"Caldo MRS";A
41000000;41110000;41116100;41116130;41116130-116;"Agar manitol salt";A
41000000;41110000;41116100;41116130;41116130-117;"Agar micobiotic";A
41000000;41110000;41116100;41116130;41116130-118;"Agar mio";A
41000000;41110000;41116100;41116130;41116130-119;"Agar mueller hinton";A
41000000;41110000;41116100;41116130;41116130-120;"Agar Noble";A
41000000;41110000;41116100;41116130;41116130-121;"Agar regan lowe";A
41000000;41110000;41116100;41116130;41116130-122;"Agar saboraud";A
41000000;41110000;41116100;41116130;41116130-123;"Agar salmonella-shigella";A
41000000;41110000;41116100;41116130;41116130-124;"Agar sim";A
41000000;41110000;41116100;41116130;41116130-125;"Agar skim mil";A
41000000;41110000;41116100;41116130;41116130-126;"Agar tcbs";A
41000000;41110000;41116100;41116130;41116130-127;"Agua peptona";A
41000000;41110000;41116100;41116130;41116130-128;"Control biologico de esterilidad";A
41000000;41110000;41116100;41116130;41116130-130;"Factor Reumatoide";A
41000000;41110000;41116100;41116130;41116130-131;Asto;A
41000000;41110000;41116100;41116130;41116130-132;"Caldo selenito cistine";A
41000000;41110000;41116100;41116130;41116130-133;"Etest 5-Fluorocitosina";A
41000000;41110000;41116100;41116130;41116130-134;"Etest ampicilina";A
41000000;41110000;41116100;41116130;41116130-135;"Etest anfotericina B";A
41000000;41110000;41116100;41116130;41116130-136;"Etest cefotaxima";A
41000000;41110000;41116100;41116130;41116130-137;"Etest eritromicina";A
41000000;41110000;41116100;41116130;41116130-138;"Etest fluconazol";A
41000000;41110000;41116100;41116130;41116130-139;"Etest Ketokonazol";A
41000000;41110000;41116100;41116130;41116130-140;"Etest Penicilina";A
41000000;41110000;41116100;41116130;41116130-141;"Etest Trimeto + Sulfa";A
41000000;41110000;41116100;41116130;41116130-142;"Etest Vancomicina";A
41000000;41110000;41116100;41116130;41116130-143;"Mycosel Agar";A
41000000;41110000;41116100;41116130;41116130-144;"Caldo base tetrationato ";A
41000000;41110000;41116100;41116130;41116130-145;"Bacillus termofilos";A
41000000;41110000;41116100;41116130;41116130-146;"Antisuero para Escherichia Coli ";A
41000000;41110000;41116100;41116130;41116130-147;"Antisuero para Salmonella OMA";A
41000000;41110000;41116100;41116130;41116130-148;"Antisuero para Salmonella OMB";A
41000000;41110000;41116100;41116130;41116130-149;"Agar Niger";A
41000000;41110000;41116100;41116130;41116130-150;"Agar TSYE";A
41000000;41110000;41116100;41116130;41116130-151;"Caldo Purpura de Bromocresol";A
41000000;41110000;41116100;41116130;41116130-152;"Agar Cerebro Corazon";A
41000000;41110000;41116100;41116130;41116130-153;"Agar Campylobacter";A
41000000;41110000;41116100;41116130;41116130-154;"Medio Urea Indol";A
41000000;41110000;41116100;41116130;41116130-155;"Agar Saboraud+ Asociado";A
41000000;41110000;41116100;41116130;41116130-156;"Skin Milk";A
41000000;41110000;41116100;41116130;41116130-157;"Agar Triptona Soja";A
41000000;41110000;41116100;41116130;41116130-158;"VP A";A
41000000;41110000;41116100;41116130;41116130-159;"VP B";A
41000000;41110000;41116100;41116130;41116130-160;ZM;A
41000000;41110000;41116100;41116130;41116130-161;"ZYM A";I
41000000;41110000;41116100;41116130;41116130-162;Cefalatina;A
41000000;41110000;41116100;41116130;41116130-163;Amikacina;A
41000000;41110000;41116100;41116130;41116130-164;"Ampicilina + Sulbactam";A
41000000;41110000;41116100;41116130;41116130-165;Norfloxacina;A
41000000;41110000;41116100;41116130;41116130-166;Ciprofloxacina;A
41000000;41110000;41116100;41116130;41116130-167;Cefuroxima;A
41000000;41110000;41116100;41116130;41116130-168;Gentamicina;A
41000000;41110000;41116100;41116130;41116130-169;Nitrofurantoina;A
41000000;41110000;41116100;41116130;41116130-170;Cefoxitima;A
41000000;41110000;41116100;41116130;41116130-171;Cefixima;A
41000000;41110000;41116100;41116130;41116130-172;Cefepime;A
41000000;41110000;41116100;41116130;41116130-173;Colistin;A
41000000;41110000;41116100;41116130;41116130-174;"Agar Cary Blair";A
41000000;41110000;41116100;41116130;41116130-175;"Agar Manitol";A
41000000;41110000;41116100;41116130;41116130-176;"Agar MRVP";I
41000000;41110000;41116100;41116130;41116130-177;"Anticoagulante para hemograma";A
41000000;41110000;41116100;41116130;41116130-178;"Antisuero Polivalente Vibrio Cholerae";A
41000000;41110000;41116100;41116130;41116130-179;"Catalasa Test";I
41000000;41110000;41116100;41116130;41116130-180;"Factor IX ";A
41000000;41110000;41116100;41116130;41116130-181;"FACTOR VIII";A
41000000;41110000;41116100;41116130;41116130-182;"FACTOR XI ";A
41000000;41110000;41116100;41116130;41116130-183;"Control nivel 1-2-3 P/ electrolitos ";A
41000000;41110000;41116100;41116130;41116130-184;"Reactivo Recuento de Plaquetas";I
41000000;41110000;41116100;41116130;41116130-185;"Diluyente de Globulos Blancos";I
41000000;41110000;41116100;41116130;41116130-186;"Diluyente de Globulos Rojos";I
41000000;41110000;41116100;41116130;41116130-187;"Dosaje de anticoagulante lupico";A
41000000;41110000;41116100;41116130;41116130-188;"Electrodo de PCO2 + Anillos de goma.";I
41000000;41110000;41116100;41116130;41116130-189;"Fluido para Equipo de Electrolito";A
41000000;41110000;41116100;41116130;41116130-190;"Fosfatidil glicerol";A
41000000;41110000;41116100;41116130;41116130-191;"Kit de aguja y cubierta de aguja";I
41000000;41110000;41116100;41116130;41116130-192;"Kit de protectores de aguja ";I
41000000;41110000;41116100;41116130;41116130-193;"Kit de relleno de electrodo de referencia";I
41000000;41110000;41116100;41116130;41116130-194;"Kit deTubos para aspiracion de muestra y reactivo";I
41000000;41110000;41116100;41116130;41116130-195;"Reactivo p/ degradacion de la fibrina PDF";A
41000000;41110000;41116100;41116130;41116130-196;"Reactivo para detectar micro roturas y roturas en membranas fetales";A
41000000;41110000;41116100;41116130;41116130-197;"Reactivo p/ degradacion de la fibrina PDF";I
41000000;41110000;41116100;41116130;41116130-198;"Reactivo para la determinacion de la proteina S";A
41000000;41110000;41116100;41116130;41116130-199;"Serologia p/ streptococos pneumoniae";A
41000000;41110000;41116100;41116130;41116130-200;"Serologia p/ meningitis";A
41000000;41110000;41116100;41116130;41116130-201;"Serologia para hemophilus influenzae";A
41000000;41110000;41116100;41116130;41116130-202;"Solucion acondicionadora de electrodos ";A
41000000;41110000;41116100;41116130;41116130-203;"Solucion de calibracion Ph 4,01";A
41000000;41110000;41116100;41116130;41116130-204;"Solucion de calibracion Ph 7,00";A
41000000;41110000;41116100;41116130;41116130-205;"Solucion de limpieza - Equipo de electrolito";A
41000000;41110000;41116100;41116130;41116130-206;"Test  - HCG";A
41000000;41110000;41116100;41116130;41116130-207;"Reactivo  para Tiempo de Coagulacion Activada";A
41000000;41110000;41116100;41116130;41116130-208;"Reactivo para Herpes IGG ";A
41000000;41110000;41116100;41116130;41116130-209;"Reactivo para Herpes IGM ";A
41000000;41110000;41116100;41116130;41116130-210;"Agar acetato";A
41000000;41110000;41116100;41116130;41116130-211;"Agar almidon";A
41000000;41110000;41116100;41116130;41116130-212;"Agar EMB Bacto Levine";A
41000000;41110000;41116100;41116130;41116130-213;"Test de la ureasa p/ helicobacter pylory";A
41000000;41110000;41116100;41116130;41116130-214;"Urea con ureasa ";A
41000000;41110000;41116100;41116130;41116130-215;"Extracto de levadura";A
41000000;41110000;41116100;41116130;41116130-216;"Agar medio cled";A
41000000;41110000;41116100;41116130;41116130-217;"Enriquecimiento para medio de cultivo";A
41000000;41110000;41116100;41116130;41116130-218;"Agar fenilalanina";A
41000000;41110000;41116100;41116130;41116130-219;"Agar G.C. medium base";A
41000000;41110000;41116100;41116130;41116130-221;"Agar medio de cultivo para la ureasa";A
41000000;41110000;41116100;41116130;41116130-222;"Agar medio de transporte Stuart";A
41000000;41110000;41116100;41116130;41116130-223;"Agar sangre acida";A
41000000;41110000;41116100;41116130;41116130-224;"Control para gasometria";A
41000000;41110000;41116100;41116130;41116130-225;"Agar Casoy";A
41000000;41110000;41116100;41116130;41116130-226;"Cloruro de magnesio Grado Biologia Molecular";A
41000000;41110000;41116100;41116130;41116130-227;"Dietilamina pa";A
41000000;41110000;41116100;41116130;41116130-228;Glutaldehido;A
41000000;41110000;41116100;41116130;41116130-229;"Pseudoefedrina HCl estándar de referencia USP";A
41000000;41110000;41116100;41116130;41116130-230;"difenil carbazida p.a.";A
41000000;41110000;41116100;41116130;41116130-231;"Octanol p.a.";A
41000000;41110000;41116100;41116130;41116130-232;"Mercapto etanol";A
41000000;41110000;41116100;41116130;41116130-233;"Acetaminofen estándar de referencia USP";A
41000000;41110000;41116100;41116130;41116130-234;"Ascorbato de sodio p.a.";A
41000000;41110000;41116100;41116130;41116130-235;"Cupferron p.a.";A
41000000;41110000;41116100;41116130;41116130-236;"dATP en polvo";A
41000000;41110000;41116100;41116130;41116130-237;"dCTP en polvo";A
41000000;41110000;41116100;41116130;41116130-238;"dTTP en polvo";A
41000000;41110000;41116100;41116130;41116130-239;"Ferroina p.a.";A
41000000;41110000;41116100;41116130;41116130-240;"Fosfato de tetrabutil amonio p.a";A
41000000;41110000;41116100;41116130;41116130-241;"Kit para determinacion de fibra dietaria";A
41000000;41110000;41116100;41116130;41116130-242;"Metanol para Karl Fischer ";A
41000000;41110000;41116100;41116130;41116130-243;"Perclorato de magnesio p.a";A
41000000;41110000;41116100;41116130;41116130-244;"Sodio dietil ditio carbamato p.a";I
41000000;41110000;41116100;41116130;41116130-245;Zincon;A
41000000;41110000;41116100;41116130;41116130-246;"Trietilamina pa ";A
41000000;41110000;41116100;41116130;41116130-247;"Caldo Casoy ";A
41000000;41110000;41116100;41116130;41116130-248;"Caldo Tioglicolato";A
41000000;41110000;41116100;41116130;41116130-249;"Azida sodica p.a. ";A
41000000;41110000;41116100;41116130;41116130-250;"Ciclohexanona p.a.";A
41000000;41110000;41116100;41116130;41116130-251;"Clorhidrato de hidroxilamina";A
41000000;41110000;41116100;41116130;41116130-252;"Cloruro de estaño ";A
41000000;41110000;41116100;41116130;41116130-253;"Dimetilsulfóxido p.a.";A
41000000;41110000;41116100;41116130;41116130-254;"Eriocromocianina -R";A
41000000;41110000;41116100;41116130;41116130-255;"Verde de bromocresol";A
41000000;41110000;41116100;41116130;41116130-256;"Citrato de amonio dibásico p.a";A
41000000;41110000;41116100;41116130;41116130-257;"Fosfato de sodio pa";A
41000000;41110000;41116100;41116130;41116130-258;"Fosfato dibásico de potasio p.a";A
41000000;41110000;41116100;41116130;41116130-259;"Ioduro de potasio pa";I
41000000;41110000;41116100;41116130;41116130-260;"Calmagita p.a.";A
41000000;41110000;41116100;41116130;41116130-261;"Carbonato de magnesio";A
41000000;41110000;41116100;41116130;41116130-262;"Cianuro de potasio";A
41000000;41110000;41116100;41116130;41116130-263;"Marcador de peso molecular ";A
41000000;41110000;41116100;41116130;41116130-264;"Kits de Ziehl-Nielsen";A
41000000;41110000;41116100;41116130;41116130-265;"Modulo de sustrato quimioluminiscente";A
41000000;41110000;41116100;41116130;41116130-266;"Medio cultivo RPMI";A
41000000;41110000;41116100;41116130;41116130-267;"Medio de cultivo E-MEN";A
41000000;41110000;41116100;41116130;41116130-268;"Antigeno Somatico O";A
41000000;41110000;41116100;41116130;41116130-269;"Germenes Anaerobiosis, sistema incubación unitario";A
41000000;41110000;41116100;41116130;41116130-270;"Reactivo para analizador de electrolito";A
41000000;41110000;41116100;41116130;41116130-271;"Medio MIO";A
41000000;41110000;41116100;41116130;41116130-272;"Agar Chapman";A
41000000;41110000;41116100;41116130;41116130-273;"Medio de cultivo Leibovitz L-15 con glutamina";A
41000000;41110000;41116100;41116130;41116130-274;"m FC Broth Base Dehydrated";A
41000000;41110000;41116100;41116130;41116130-275;"Sulfito Hierro Agar";A
41000000;41110000;41116100;41116130;41116130-276;"Caldo Azida Glucosa";A
41000000;41110000;41116100;41116130;41116130-277;"m-Endo Agar LES. Para uso en microbiologia";A
41000000;41110000;41116100;41116130;41116130-278;"m-FC Agar ";A
41000000;41110000;41116100;41116130;41116130-279;"Fosfato biacido de potasio p.a.";A
41000000;41110000;41116100;41116130;41116130-280;"Acido mercaptopropionico p.a.";A
41000000;41110000;41116100;41116130;41116130-281;"Agar triptosa sulfito cicloserina";A
41000000;41110000;41116100;41116130;41116130-282;"Caldo de higado";A
41000000;41110000;41116100;41116130;41116130-283;Colchicina;A
41000000;41110000;41116100;41116130;41116130-284;"Potasio biftalato p. a.";A
41000000;41110000;41116100;41116130;41116130-285;"Potasio fosfato monobasico";A
41000000;41110000;41116100;41116130;41116130-286;"Acido ocanosulfonico sal sodica";I
41000000;41110000;41116100;41116130;41116130-287;"Sodio hexanosulfonato p. a.";A
41000000;41110000;41116100;41116130;41116130-288;"Cicloexano p.a.";A
41000000;41110000;41116100;41116130;41116130-289;"Clorhidrato de bencidina";A
41000000;41110000;41116100;41116130;41116130-290;"Eter etilico sulfurico p.a.";A
41000000;41110000;41116100;41116130;41116130-291;"Fostato disodico dihidratado p.a.";A
41000000;41110000;41116100;41116130;41116130-292;"Fosfato monoacido de potasio p.a.";A
41000000;41110000;41116100;41116130;41116130-293;"Caldo VM - UP";A
41000000;41110000;41116100;41116130;41116130-294;"Amonio heptamolibdato p. a.";A
41000000;41110000;41116100;41116130;41116130-295;"Tripsina p.a.";A
41000000;41110000;41116100;41116130;41116130-296;"Amonio Nitrato";A
41000000;41110000;41116100;41116130;41116130-297;"Agar Entérico de Hectoen (HE)";A
41000000;41110000;41116100;41116130;41116130-298;"Agar lactosa leche";A
41000000;41110000;41116100;41116130;41116130-299;"Sulfuro de carbono p.a.";A
41000000;41110000;41116100;41116130;41116130-300;"Ftaladehido O";A
41000000;41110000;41116100;41116130;41116130-301;"Isobutanol p.a.";A
41000000;41110000;41116100;41116130;41116130-302;"Propilen glicol p.a.";A
41000000;41110000;41116100;41116130;41116130-303;"Fenol Cristalizado";A
41000000;41110000;41116100;41116130;41116130-304;Ciclohexilamina;I
41000000;41110000;41116100;41116130;41116130-305;"Agarosa para electroforesis";A
41000000;41110000;41116100;41116130;41116130-306;"Formol p.a.";A
41000000;41110000;41116100;41116130;41116130-307;"Gamma G-Test";A
41000000;41110000;41116100;41116130;41116130-308;"King ""A"" Medio de indentificacion de bacterias";A
41000000;41110000;41116100;41116130;41116130-309;"Medio Base para Azida";A
41000000;41110000;41116100;41116130;41116130-310;"Caldo Purpura de Cromocrezol";A
41000000;41110000;41116100;41116130;41116130-311;Paradimentilbenzaldheido;I
41000000;41110000;41116100;41116130;41116130-312;"Disco EDTA";A
41000000;41110000;41116100;41116130;41116130-314;"Bisacrilamida pa";I
41000000;41110000;41116100;41116130;41116130-315;"Bisacrilamida P.A";A
41000000;41110000;41116100;41116130;41116130-316;"Solucion acuosa para determinaciones";A
41000000;41110000;41116100;41116130;41116130-317;"Agar ENDO-C";A
41000000;41110000;41116100;41116130;41116130-318;"Potasio fosfato tribasico p.a";A
41000000;41110000;41116100;41116130;41116130-319;Trietilpentamina;A
41000000;41110000;41116100;41116130;41116130-320;"Kit Antigenos Febriles";A
41000000;41110000;41116100;41116130;41116130-321;"Acido peracetico p.a";A
41000000;41110000;41116100;41116130;41116130-322;"Agar de Recuento en Placa de Leche";A
41000000;41110000;41116100;41116130;41116130-323;"Agar Coliforme";A
41000000;41110000;41116100;41116130;41116130-324;"Cetrimide Agar";A
41000000;41110000;41116100;41116130;41116130-325;"Acido Malico p.a";A
41000000;41110000;41116100;41116130;41116130-326;"Dicloxacilina Sodica";A
41000000;41110000;41116100;41116130;41116130-327;"Maltosa p.a";A
41000000;41110000;41116100;41116130;41116130-328;"Telurito de Potasio p.a.";A
41000000;41110000;41116100;41116130;41116130-329;"Reactivo para detectar microroturas y roturas en menbranas fetales";A
41000000;41110000;41116100;41116130;41116130-330;"Fosfato de Sodio Tribasico p.a";A
41000000;41110000;41116100;41116130;41116130-331;"Membrana de Calcio";A
41000000;41110000;41116100;41116130;41116130-332;"Membrana de Cloro";A
41000000;41110000;41116100;41116130;41116130-333;"Membrana de Potasio";A
41000000;41110000;41116100;41116130;41116130-334;"Membrana de Referencia";A
41000000;41110000;41116100;41116130;41116130-335;"Etest Amikacina";A
41000000;41110000;41116100;41116130;41116130-336;"E Test Ceftazidima";A
41000000;41110000;41116100;41116130;41116130-337;"E Test Ciprofloxacina";A
41000000;41110000;41116100;41116130;41116130-338;"E Test Imipenem";A
41000000;41110000;41116100;41116130;41116130-339;"Antigeno para anticuerpo anti D.N.A. ";A
41000000;41110000;41116100;41116130;41116130-340;"Antigenos febriles salmonella ";A
41000000;41110000;41116100;41116130;41116130-341;"Antigeno Brucella";A
41000000;41110000;41116100;41116130;41116130-342;"Acido Lactico";A
41000000;41110000;41116100;41116130;41116130-343;Lisina;A
41000000;41110000;41116100;41116130;41116130-344;"Streptococus mutans";I
41000000;41110000;41116100;41116130;41116130-345;"Provotella Intermedia";I
41000000;41110000;41116100;41116130;41116130-346;"Actinobacillus Actinomycetemcomitans";I
41000000;41110000;41116100;41116130;41116130-347;"Medio de Cultivo Aerobico";I
41000000;41110000;41116100;41116130;41116130-348;"Medio de Cultivo Anaerobico";A
41000000;41110000;41116100;41116130;41116130-349;"Porphyromonas Gingivalis";I
41000000;41110000;41116100;41116130;41116130-350;Adonitol;A
41000000;41110000;41116100;41116130;41116130-351;"Agar Maiz";A
41000000;41110000;41116100;41116130;41116130-352;"Antigeno serologia aspergillus";A
41000000;41110000;41116100;41116130;41116130-353;"Antigeno serologia Candida";A
41000000;41110000;41116100;41116130;41116130-354;"Antigeno Serologia Coccidioides Immitis";A
41000000;41110000;41116100;41116130;41116130-355;"Antigeno Serologia Histoplasma Capsalum";I
41000000;41110000;41116100;41116130;41116130-356;"Antisuero Haemophilus Influenzae";A
41000000;41110000;41116100;41116130;41116130-357;"Antisuero Streptococcus Pneumoniae";A
41000000;41110000;41116100;41116130;41116130-358;"Bi Selenito de Sodio";A
41000000;41110000;41116100;41116130;41116130-359;"Antisuero Bordetella Pertussis";A
41000000;41110000;41116100;41116130;41116130-360;"Suplemento Selectivo Bordetella";A
41000000;41110000;41116100;41116130;41116130-361;"Suplemento Selectivo Brucella";A
41000000;41110000;41116100;41116130;41116130-362;Celobiosa;A
41000000;41110000;41116100;41116130;41116130-363;"Campylobacter Jejuni Cepa Patron";A
41000000;41110000;41116100;41116130;41116130-364;"Enterococcus Feacalis Cepa Patron";A
41000000;41110000;41116100;41116130;41116130-365;"Haemophilus Influenzae Cepa Patron";A
41000000;41110000;41116100;41116130;41116130-366;"Klebsiella Pneumoniae Cepa Patron";A
41000000;41110000;41116100;41116130;41116130-367;"Neisseria Gonorrhoeae Cepa Patron";I
41000000;41110000;41116100;41116130;41116130-368;"Pseudomonas Aeruginosa Cepa Patron";A
41000000;41110000;41116100;41116130;41116130-370;"Streptococcus Pnemoniae Cepa Patron";A
41000000;41110000;41116100;41116130;41116130-371;"Compuesto Vibriostatico";A
41000000;41110000;41116100;41116130;41116130-372;"E Test Itraconazol";A
41000000;41110000;41116100;41116130;41116130-373;"E Test Polimixina B";A
41000000;41110000;41116100;41116130;41116130-374;"Dimetil Sulfoxido GC";A
41000000;41110000;41116100;41116130;41116130-375;"Agar BPLS";A
41000000;41110000;41116100;41116130;41116130-376;"E-Test Colistina";A
41000000;41110000;41116100;41116130;41116130-377;"E-Test Gentamicina";A
41000000;41110000;41116100;41116130;41116130-378;"E-Test Meropenem";A
