id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6J6uIG5SHZmXKDE2KnOX5O7;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0003726;;21450000;20398560;PYG;Guaraníes;2015-11-12;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6IN6ArjtYinx9QRe%2BoaFkDM;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0003624;;21450000;19500000;PYG;Guaraníes;2015-10-15;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6L%2FmzB6zN6xFWApzVf5x91q;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0003505;;21450000;20398560;PYG;Guaraníes;2015-09-22;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6LoctM%2BrwDxPvrAfYwgtE%2FZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0003396;;21450000;20398560;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6IVbjbZmFsBYuHjP9HoCmM8;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0003285;;21450000;20398560;PYG;Guaraníes;2015-07-14;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6L0CYi6gpGzHsvfXbIEMpIJ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0003180;;21450000;20398560;PYG;Guaraníes;2015-06-29;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6LsVae%2BzgksAMPIazexYx5U;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-003087;;21450000;20398560;PYG;Guaraníes;2015-05-21;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6J4mUCie76pijk8g8dtA0Dy;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0002972;;21450000;20398560;PYG;Guaraníes;2015-04-21;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQ60jc9ltWatRx6FpmdslOVZBLN03LQ4Lr;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-002-0002854;;21450000;20398560;PYG;Guaraníes;2015-03-18;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6KRcpzcfSp7apFcj5SmTkSv;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0002747;;21450000;20398560;PYG;Guaraníes;2015-02-18;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6L%2FHDY%2FhD28LmCSmsRtiUIW;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0002572;;21450000;20398560;PYG;Guaraníes;2014-12-22;
mjEJ4CBMBRfr4sW7v3vzwbfqSmaoUNoQYy3eBEAFL6JXvgVOdQh2CUyN5bol3iwh;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";281899;"Mantenimiento de Equipos";001-001-0002511;;21450000;20398560;PYG;Guaraníes;2014-12-18;
