id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF18xEMKcDB%2BkPwtinik6rdbvSTNkQbO3QR;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000268;12395767;14000000;13313746;PYG;Guaraníes;2018-02-28;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF18xEMKcDB%2BkPu1mo0JBqC6IAx9niE5qq9;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000259;12395767;14000000;13313746;PYG;Guaraníes;2017-12-29;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF1NxVZ2c0SK5WUN6BMSwqoGgv0d9FXNnwV;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-002-0000252;12106513;14000000;13313746;PYG;Guaraníes;2017-12-15;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF1NxVZ2c0SK5W7f2SCUBO4A6U6thXCnS3i;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-002-0000245;12106513;14000000;13313746;PYG;Guaraníes;2017-11-10;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF1NxVZ2c0SK5UPh1MwtNX%2BCxNElQdLRlyc;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-002-0000241;12106513;14000000;13313746;PYG;Guaraníes;2017-10-10;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF1NxVZ2c0SK5UHP4ffmTHlh3mmsBO98TfM;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-002-0000227;12106513;14000000;13313746;PYG;Guaraníes;2017-09-07;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF1NxVZ2c0SK5UzZ6EM7BOWmwUL824J77VO;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-002-0000222;12106513;14000000;13313746;PYG;Guaraníes;2017-08-18;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF1NxVZ2c0SK5XqrcSR9QW8siSzloYm2IgQ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-002-0000216;12106513;14000000;13313746;PYG;Guaraníes;2017-07-07;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF18xEMKcDB%2BkNgoUnqP836pZMiujz7u4Ob;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000211;12106513;14000000;13313746;PYG;Guaraníes;2017-06-07;
VlLs17zU5tz64k3u7AYjA%2Fi17LGtKHF18xEMKcDB%2BkP509R1l5qUIdg5VGhKOuyr;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";324799;"Consultoría de Gestión ADMINISTRATIVA";001-001-0000202;12106513;14000000;13313746;PYG;Guaraníes;2017-05-19;
