id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
tT%2FPhlotB64%3D;1;1;294000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";LoteTotal
vTo84W%2FgSDk%3D;1;2;1008000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal
fEf33sdmpbc%3D;1;3;1500000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";" Cartel de Obra";LoteTotal
iQaXFWzQA0c%3D;1;4;8575450;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";LoteTotal
fSVc4m1z6DE%3D;1;5;3480420;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galeria  y dados de H°A° ";LoteTotal
avlbKZ%2Bcr6Q%3D;1;6;2042272;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapata y pilar de Hº Aº";LoteTotal
KyTcuKuNCL4%3D;1;7;8473580;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior y superior de H°A°";LoteTotal
7R2dXH2PrEQ%3D;1;8;217440;PYG;Infraestructura:otros;72131601-003;Cimiento;"Muros de nivelacion De 0,60 m. para pilares";LoteTotal
ZTe%2F6WCfIis%3D;1;9;1095075;PYG;Infraestructura:otros;72131601-003;Cimiento;"Muros de nivelacion de 0.45 m.";LoteTotal
EcZdk8s1ePE%3D;1;10;1963416;PYG;Infraestructura:otros;72131601-003;Cimiento;"Muros de nivelacion de 0.30 m.";LoteTotal
Xy3t0jhCyGc%3D;1;11;3410574;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";LoteTotal
ssh6yP2vBM0%3D;1;12;1954064;PYG;Infraestructura:otros;72131601-006;Aislacion;"Aislación horizontal ";LoteTotal
qapofrU0Xi0%3D;1;13;283908;PYG;Infraestructura:otros;72131601-006;Aislacion;"Aislacion b- De Cantero revoque hidrofugo y pintado con asfalto caliente";LoteTotal
TwOTNqtvu%2Bs%3D;1;14;4760370;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria a- De 0.15 revoque ambas caras";LoteTotal
s2bl909ZixE%3D;1;15;3614400;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria b- De 0.15 visto una cara con ladrillo semiprensado macizo";LoteTotal
