id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Fbsvl0ZBb7s%253D;anexo_acta_de_apertura_1607102491692.pdf;"2020-12-04 14:22:11";"2020-12-08 12:00:02";"Acta de Apertura";adjudicacion;35;
smEep09BJOs%253D;acta_de_apertura_1606588653501.pdf;"2020-11-28 15:41:02";"2020-12-08 12:00:02";"Acta de Apertura";adjudicacion;35;
%252B7POd%252FbK1cQ%253D;cuadro_comparativo_de_ofertas_1607102526321.pdf;"2020-12-04 14:22:11";"2020-12-08 12:00:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X2jzIdnekRM%253D;cuadro_comparativo_de_ofertas_1606588846043.pdf;"2020-11-28 15:41:02";"2020-12-08 12:00:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A0QcZ3llLdA%253D;informe_de_evaluaci_n_1607102512223.zip;"2020-12-04 14:22:11";"2020-12-08 12:00:02";"Informe de Evaluación";adjudicacion;36;
iX%252BuR%252FvMxIg%253D;informe_de_evaluaci_n_1606588811998.zip;"2020-11-28 15:41:02";"2020-12-08 12:00:02";"Informe de Evaluación";adjudicacion;36;
qlSdt6fx9gI%253D;declaraci_n_jurada_uoc_1607599212501.pdf;"2020-12-10 08:20:30";"2020-12-14 13:52:22";"Nota de Aclaración";contrato;220;
PCYSYqmoZO8%253D;nota_al_director_1606588855758.pdf;"2020-11-28 15:41:02";"2020-12-08 12:00:02";"Notificación al Oferente";adjudicacion;39;
z4K8k8ioOFA%253D;contrato_1607599202961.pdf;"2020-12-10 08:20:29";"2020-12-14 13:52:22";"Orden de Compra o Contrato";contrato;123;
bCLsvwwFDos%253D;resoluci_n_j_m__1606588909453.pdf;"2020-11-28 15:41:55";"2020-12-08 12:00:02";"Resolución de Adjudicación";adjudicacion;37;
