id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkOg08J8t9XfTOhtKeDvkUEb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007925;;35805000;33725706;PYG;Guaraníes;2020-07-21;77317
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkMijjHkxNjWgBioH6QHvL0Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007924;;32550000;30659733;PYG;Guaraníes;2020-07-06;64053
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkPRprOD%2Fhh9FsFEuOKFJ2bA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007595;;862400;859358;PYG;Guaraníes;2020-04-16;20670
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkM%2FPa0OBh71Eysk5jAv58po;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007186;;246400;245531;PYG;Guaraníes;2019-04-15;40039
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkNReVq01H0jq3haPreDr3Vy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007188;;492800;491062;PYG;Guaraníes;2019-04-15;40060
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkNinWsqfsGaibY%2FsR0FOpf4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007191;;49910000;47011590;PYG;Guaraníes;2019-04-15;40161
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkOY5iRLzKdw7RJp40F3BNeI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007192;;43400000;40879644;PYG;Guaraníes;2019-04-15;40058
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkNrmXlKYPR64RHVe3I6nC3X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007193;;43400000;40879644;PYG;Guaraníes;2019-04-15;40202
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkNu%2FkvLaeCSzNt81nCQQR3F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007194;;369600;368296;PYG;Guaraníes;2019-04-15;40100
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkOaxmK%2BE5wgfA5JKqTnXkvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007055;;21700000;20439822;PYG;Guaraníes;2019-03-15;22922
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkMR%2BDU3PFsvcQ5JKqTnXkvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007056;;24955000;23505795;PYG;Guaraníes;2019-03-15;22922
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkMFt3fvJsyM6w5JKqTnXkvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007057;;21700000;20439822;PYG;Guaraníes;2019-03-15;22922
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkOGFCP6lIPnk33OfOTYqaV1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007058;;246400;245531;PYG;Guaraníes;2019-03-15;22943
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkOMEKaXuaZAi33OfOTYqaV1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007059;;369600;368296;PYG;Guaraníes;2019-03-15;22943
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkP3g9dDClRsoX3OfOTYqaV1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007060;;123200;122765;PYG;Guaraníes;2019-03-15;22943
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkNbehwrFPULOuLlq6mF1iKv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007061;;369600;368296;PYG;Guaraníes;2019-03-15;22933
hXCfVb4CFmj8luX%2FcApvEe6u7Dkg97Wo8xEMKcDB%2BkP%2F2sy6aRAdlOLlq6mF1iKv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0007063;;123200;122765;PYG;Guaraníes;2019-03-15;22933
