proveedor_slug;ruc;razon_social;nombre_fantasia
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
consorcio-paso-patria;80044928-2;"CONSORCIO PASO DE PATRIA";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
t-r-construciones-s-a;80045211-9;"T.R. CONSTRUCIONES S.A.";
