id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LmCgszIdEqmLOzhq%2BG065A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002686;;3261800;3261800;PYG;Guaraníes;2015-01-12;160465
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KEjAPyCOMkxa8gGRd387mb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002687;;18997600;18997600;PYG;Guaraníes;2015-01-12;160543
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JrUERC5bPx%2FV2mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002469;;25324600;25324600;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LeAyLo%2BNvcDF2mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002470;;270400;270400;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IJ%2FaPHQwH5Fl2mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002471;;50505520;50505520;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JvYg0L7iIHKF2mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002472;;536640;536640;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Li5NyUldlhcF2mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002473;;21189420;21189420;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6K34Wf2mMJR%2BV2mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002474;;224640;224640;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6I%2Fpl04GtEos12mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002475;;16242250;16242250;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LGKhq%2FbP4r012mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002477;;18598410;18598410;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LmbCDR9cD8FV2mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002478;;195520;195520;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JBOZ63drZwh12mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002479;;15540100;15540100;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KdX6P8EKztZl2mauxMmNhK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002480;;166400;166400;PYG;Guaraníes;2014-12-03;124312
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IqKns9nQsfjqRIgv9fwbaQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002622;;49997640;49997640;PYG;Guaraníes;2014-12-02;139259
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Ko1OgWBWmY%2FpkfI9oIJVLu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002505;;50000000;50000000;PYG;Guaraníes;2014-11-19;125272
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6J%2FVdIAzU9AKkaizpaYVR2P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002462;;6983700;6983700;PYG;Guaraníes;2014-11-10;125695
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6L2rwJ3kYlAzEaizpaYVR2P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002463;;78000;78000;PYG;Guaraníes;2014-11-10;125695
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JuQacShvitF7C17Mt4MpRx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002464;;749550;749550;PYG;Guaraníes;2014-11-10;125693
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6J%2FTC3aph%2FlcXgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002294;;25087970;25087970;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6K4jwVzrQbMbXgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002295;;266240;266240;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JJf%2FDftb0n8ngI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002296;;50045590;50045590;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6J8VoRStHj7V3gI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002297;;532480;532480;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JtKfDnpkGFn3gI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002298;;21189420;21189420;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6L4Ha0X53h1%2FXgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002299;;224640;224640;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IKF%2FStQ2cajXgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002302;;16242250;16242250;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LyEgFyZhNCrHgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002303;;18721390;18721390;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Ij8bojnoUumHgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002304;;199680;199680;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KhQ1SD1ENKnXgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002305;;15540100;15540100;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6I84yusU%2BEAJXgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002306;;166400;166400;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LAOEYRlJH6PHgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002307;;9951550;9951550;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KMzWeY70lAWXgI65LbFlCz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002308;;11710820;11710820;PYG;Guaraníes;2014-10-31;108318
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Iy6lFb11i6JS6iiih1D2P%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002290;;12147400;12147400;PYG;Guaraníes;2014-10-07;112101
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KU30QUSIRcyy6iiih1D2P%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002291;;1863500;1863500;PYG;Guaraníes;2014-10-07;112101
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Ihl3IxPn%2FcK85Zu8VZXKru;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002292;;945690;945690;PYG;Guaraníes;2014-10-07;112100
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KQQKYa8x7OiSn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002179;;24857300;24857300;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JCrNqE7ADmfCn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002180;;270400;270400;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KtMAbGePR%2BqSn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002181;;50505520;50505520;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KctOv8kf2XKCn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002182;;536640;536640;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LuoTeyPIIxGSn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002184;;21305770;21305770;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IfF8deq1Im6in3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002185;;224640;224640;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JH6Vq20Gk60yn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002187;;16177000;16177000;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JieX4HUugsXSn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002188;;18470760;18470760;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Iolq19oAnk6Sn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002189;;195520;195520;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6K3zto5vNFaKyn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002190;;15429800;15429800;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6I64hMiH01OACn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002191;;166400;166400;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KEHD%2Fqf8CVVyn3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002192;;10968280;10968280;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JVYee0L%2B0Gzin3FzPp7EAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002193;;11763000;11763000;PYG;Guaraníes;2014-10-06;93734
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6L5Hz%2B%2FlEPJqeKgkzFvK6Ex;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002274;;15945700;15945700;PYG;Guaraníes;2014-09-24;101186
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6L%2B51sibw9NseKgkzFvK6Ex;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002275;;34054300;34054300;PYG;Guaraníes;2014-09-24;101186
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Jud8vk6kijJ4lKeUv5qPKB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002220;;12844800;12844800;PYG;Guaraníes;2014-09-05;96278
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JNt%2F2jdCs6V4lKeUv5qPKB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002221;;1990100;1990100;PYG;Guaraníes;2014-09-05;96278
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LOVCtrXEnhlTX3deAhnV3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002222;;1190920;1190920;PYG;Guaraníes;2014-09-05;96272
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JGNC5%2FspNpygBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002047;;24957620;24957620;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IwISz%2BS52NowBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002048;;266240;266240;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KDgyCenfn2XABNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002049;;50855800;50855800;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KiLN66HAS7IgBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002050;;540800;540800;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IttOQS%2BdT1FwBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002051;;21426050;21426050;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KAzDUVaNO1fwBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002052;;228800;228800;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6L2C8DKBk7xfABNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002054;;16177000;16177000;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JxVo2j%2BhBo6gBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002055;;18470760;18470760;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LasUGCzfFbjgBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002056;;195520;195520;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KHOHyiWSysvwBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002057;;15540100;15540100;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KEMPEsbjuJ6wBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002058;;166400;166400;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IaCmWjqEdeRgBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002064;;10856430;10856430;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Le894UetWVHgBNVr971QW9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002065;;11921050;11921050;PYG;Guaraníes;2014-09-01;82978
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KlHooiSnPNvG6tSWELulHa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002174;;40001420;40001420;PYG;Guaraníes;2014-08-28;88002
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Kl3J17i%2FS7Q26tSWELulHa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002175;;9998820;9998820;PYG;Guaraníes;2014-08-28;88002
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IJ9muQwGAiLa%2BL095jcXc4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002108;;2344740;2344740;PYG;Guaraníes;2014-08-06;83626
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IitUa4xcRfHSwF8an5Fdf%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002115;;12862300;12862300;PYG;Guaraníes;2014-08-06;83748
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6L33U305ii0OrXrBPT%2BZ%2BRM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002116;;2232100;2232100;PYG;Guaraníes;2014-08-06;83634
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6J6shk9Vo9HAhYYyUKF1c7Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002062;;40000020;40000020;PYG;Guaraníes;2014-07-24;74444
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KSXqbFOaV1cRYYyUKF1c7Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002063;;10000140;10000140;PYG;Guaraníes;2014-07-24;74444
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6J%2B2lKl%2FsNLo5gRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001955;;25087970;25087970;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JdD0Qq9%2FqpzJgRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001956;;266240;266240;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IY5yY6heG5K5gRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001957;;50505520;50505520;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LVbc3hYECVSpgRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001958;;536640;536640;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JQSGfjwgbmVJgRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001959;;21426050;21426050;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6Io4IRHGdj%2FZ5gRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001960;;228800;228800;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JHnDXc%2F0sv%2B5gRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001962;;18327500;18327500;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6L2s8gXMv7D9ZgRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001963;;18598410;18598410;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6KbWCn94OcGqJgRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001964;;195520;195520;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JLIOT9REzlp5gRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001965;;15670450;15670450;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6J1C1v%2FQ8ZJrpgRLOMOISVZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001966;;166400;166400;PYG;Guaraníes;2014-07-18;67824
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6K4N8BKNm6YVJ4eRIYVWwEF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001943;;12584810;12584810;PYG;Guaraníes;2014-07-09;63894
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6LFqo%2BQhhvs454eRIYVWwEF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001945;;133120;133120;PYG;Guaraníes;2014-07-09;63894
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IwTRkeTt1M8p4eRIYVWwEF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001946;;25433050;25433050;PYG;Guaraníes;2014-07-09;63894
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6I%2F9tmSh8TY454eRIYVWwEF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001947;;270400;270400;PYG;Guaraníes;2014-07-09;63894
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6L6WsL7ZCxMzZ4eRIYVWwEF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001948;;10711060;10711060;PYG;Guaraníes;2014-07-09;63894
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6JfoGG68Yeb8J4eRIYVWwEF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001949;;112320;112320;PYG;Guaraníes;2014-07-09;63894
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6IpXe3f8aTjip4eRIYVWwEF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001950;;8216530;8216530;PYG;Guaraníes;2014-07-09;63894
hXCfVb4CFmgqUqHitWQPGf%2BpJbUDZ5HFYy3eBEAFL6K%2FKsFuZQPBZ54eRIYVWwEF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0001951;;9303870;9303870;PYG;Guaraníes;2014-07-09;63894
