id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WTmAiI%2BNuGYuWBPOk1BagW%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000151;;3000000;2888801;PYG;Guaraníes;2016-03-18;18031
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WTbft0f5%2BSfoHoB6yxRtlFc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000131;;3000000;2888800;PYG;Guaraníes;2016-03-10;14476
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WSYRgZrXMg0i2hJGYYxcrnQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000116;;3000000;2888800;PYG;Guaraníes;2016-01-15;126204
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WSmYMfVdMtQl7DODwXyoSi%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000115;;3000000;2888800;PYG;Guaraníes;2015-11-12;118272
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WQh1NmlII%2BI7rDODwXyoSi%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000119;;3000000;2888800;PYG;Guaraníes;2015-11-12;118272
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WQW5t7f16HhGbDODwXyoSi%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000122;;3000000;2888800;PYG;Guaraníes;2015-11-12;118272
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WTtZbR1xxd0vMm62Sk5GHZY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000125;;3000000;2888800;PYG;Guaraníes;2015-07-30;71454
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WT4RM62zz1fx7Do5jjljIVv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000121;;3000000;2888800;PYG;Guaraníes;2015-07-02;57682
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WT5I52A8aIVGiMMFMrqEPle;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000112;;3000000;2888800;PYG;Guaraníes;2015-06-19;49738
uZzr5AJAyp2%2F3OixPe7XGMFqKJWQwm7qGTuvsEUP0WT1aAJvU3xpzHeayp%2FTE93z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000108;;9000000;8666400;PYG;Guaraníes;2015-06-18;47874
