id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6ISvoxAXjY1T7Tcd8Jlx4CV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0001102;;680000;680000;PYG;Guaraníes;2014-11-18;112655
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6JtxYv8up244bTcd8Jlx4CV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0001103;;680000;680000;PYG;Guaraníes;2014-11-18;112655
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6L5Ch47zdvBB7Tcd8Jlx4CV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0001104;;680000;680000;PYG;Guaraníes;2014-11-18;112655
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6JKRasBJVQa87Tcd8Jlx4CV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0001105;;680000;680000;PYG;Guaraníes;2014-11-18;112655
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6Leb7E1FEhKwrTcd8Jlx4CV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0001106;;680000;680000;PYG;Guaraníes;2014-11-18;112655
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6KqNaUfEb2j5rTcd8Jlx4CV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0001107;;680000;680000;PYG;Guaraníes;2014-11-18;112655
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6Ieu8lGk3qUX7mwg%2BkvnTT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0001108;;730000;730000;PYG;Guaraníes;2014-11-18;112370
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6JR%2BtqgKQH4Obmwg%2BkvnTT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0001109;;730000;730000;PYG;Guaraníes;2014-11-18;112370
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6IbBV33Al2LAe%2B3lQR4qi7B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000895;;1980000;1980000;PYG;Guaraníes;2014-06-19;52725
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6LnzyYvfPsKee%2B3lQR4qi7B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000896;;1980000;1980000;PYG;Guaraníes;2014-06-19;52725
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6JZEOcwxukb6%2B%2B3lQR4qi7B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000897;;1720000;1720000;PYG;Guaraníes;2014-06-19;52725
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6JbfVM6eWBRke%2B3lQR4qi7B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000898;;1320000;1320000;PYG;Guaraníes;2014-06-19;52725
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6IhzpdWjI0CGO%2B3lQR4qi7B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000899;;1400000;1400000;PYG;Guaraníes;2014-06-19;52725
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6KgwqWjGCwFO%2B%2B3lQR4qi7B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000900;;1600000;1600000;PYG;Guaraníes;2014-06-19;52725
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6KL8%2FKiE0N54AGGudyw%2BBCJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000753;;1375000;1375000;PYG;Guaraníes;2014-05-09;24498
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6IEU2OY4XaHCAGGudyw%2BBCJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000754;;10870000;10870000;PYG;Guaraníes;2014-05-09;24498
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6KLfF6pRBxm6b1Sh24YaSNB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000536;;690000;690000;PYG;Guaraníes;2014-01-14;162308
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6L37R%2BbzRuSJ71Sh24YaSNB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000538;;690000;690000;PYG;Guaraníes;2014-01-14;162308
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6LzqcF1Aq5O%2B71Sh24YaSNB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000539;;740000;740000;PYG;Guaraníes;2014-01-14;162308
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6JOjYE8S9sQcr1Sh24YaSNB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000540;;690000;690000;PYG;Guaraníes;2014-01-14;162308
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6J8%2Bn71ORPmrr1Sh24YaSNB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000541;;690000;690000;PYG;Guaraníes;2014-01-14;162308
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6JrSquYJHVyPL1Sh24YaSNB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000542;;740000;740000;PYG;Guaraníes;2014-01-14;162308
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6Lx6qLI%2BGjX671Sh24YaSNB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000543;;690000;690000;PYG;Guaraníes;2014-01-14;162308
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6Iy7skaWmQVwUClKVc3wqTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000649;;2315000;2315000;PYG;Guaraníes;2014-01-14;162361
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6LakLlx%2B8Bom0ClKVc3wqTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000650;;192000;192000;PYG;Guaraníes;2014-01-14;162361
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6Jgdtol15eZgkClKVc3wqTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000662;;1915000;1915000;PYG;Guaraníes;2014-01-14;162361
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6J7%2FjSojxlwx0ClKVc3wqTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000663;;650000;650000;PYG;Guaraníes;2014-01-14;162361
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6LqtNEPyjflQEClKVc3wqTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000664;;1944000;1944000;PYG;Guaraníes;2014-01-14;162361
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6Is4G8%2FB3mDt0ClKVc3wqTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000665;;485000;485000;PYG;Guaraníes;2014-01-14;162361
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6Lb9rGoahp%2BHUClKVc3wqTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000666;;1944000;1944000;PYG;Guaraníes;2014-01-14;162361
idbptbVRhFpLk4xE9gFuZHzhdKGtJsReYy3eBEAFL6KzqY0%2FF1pjvkClKVc3wqTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000667;;555000;555000;PYG;Guaraníes;2014-01-14;162361
