id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mi6QwVfaTyo%253D;4_acta_apertura_1701276158771.pdf;"2023-12-16 09:41:38";"2023-12-16 09:41:37";"Acta de Apertura";adjudicacion;35;
cpabwsExF2M%253D;4_acta_apertura_1700749668551.pdf;"2023-11-23 11:28:16";"2023-11-28 16:05:31";"Acta de Apertura";adjudicacion;35;
q7OVfsU33i0%253D;3_cuadro_comparativo_1701276184506.pdf;"2023-12-16 09:41:38";"2023-12-16 09:41:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BW%252FraNQ6Ih0%253D;3_cuadro_comparativo_1700749655759.pdf;"2023-11-23 11:28:16";"2023-11-28 16:05:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nhAyoBuyfP0%253D;2_informe_comite_evaluacion_1701276183770.pdf;"2023-12-16 09:41:38";"2023-12-16 09:41:37";"Informe de Evaluación";adjudicacion;36;
2bvJknvBURA%253D;2_informe_comite_evaluacion_1700749644973.pdf;"2023-11-23 11:28:16";"2023-11-28 16:05:31";"Informe de Evaluación";adjudicacion;36;
pJ%252BFJMjcNdo%253D;nota_reparo_1702601123489.pdf;"2023-12-14 21:45:27";"2023-12-16 09:50:53";"Nota de Aclaración";contrato;220;
UxP9%252FJqX7rE%253D;nota_reparo_dncp_1701276129731.pdf;"2023-12-16 09:41:38";"2023-12-16 09:41:37";"Nota de Contestación";adjudicacion;367;
WXgfVvteS0Q%253D;6_notificacion_oferentes_y_correo_1701276150093.pdf;"2023-12-16 09:41:38";"2023-12-16 09:41:37";"Notificación al Oferente";adjudicacion;39;
%252F86K0UYWsbY%253D;6_notificacion_oferentes_y_correo_1700749689116.pdf;"2023-11-23 11:28:16";"2023-11-28 16:05:31";"Notificación al Oferente";adjudicacion;39;
