id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qeYDnj%2BJpr4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
mj3D%2Ff0qirQ%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";92
uWzvcUh5Y4M%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";35
rHcraVGoyXY%3D;47121602;Aspiradores;Aspiradores;3
ph0Rdyv9NKE%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";6
%2B4gYPSPT7y0%3D;56101703;Escritorios;Escritorios;40
FweGljk%2FoIU%3D;56101703;Escritorios;Escritorios;200
SMOwkgdpet0%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
7J%2BbnP%2FKskk%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";3
GTJt5u8S01s%3D;56101519;Mesas;Mesas;2
6bRiGrjl8Q4%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
ZD1c74WvdyU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
nwVyr7Ude7A%3D;56101504;Sillas;Sillas;30
hKLn2miL2Ow%3D;56101504;Sillas;Sillas;255
VooSFvluAaw%3D;56101504;Sillas;Sillas;55
CzZmZbvimJc%3D;56101504;Sillas;Sillas;1
8GaCaLNR%2Bmk%3D;52161505;Televisores;Televisores;4
