slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
231262-mopc-n-26-12-lpn-firmas-consultoras-precalificadas-fiscalizacion-construcc;231262;"MOPC Nº 26/12 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-04-30 12:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
246778-firmas-consultoras-precalificadas-contratacion-servicios-consultoria-elabo;246778;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA DE OBRAS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-12-12 12:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000000
245004-llamado-mopc-146-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion;245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 17:31:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39400000000
245447-llamado-mopc-n-148-2012-lpn-firmas-consultoras-precalificadas-fiscalizacio;245447;"LLAMADO MOPC Nº 148-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA OBRA DE REHABILITACION DEL TRAMO CNEL. OVIEDO - CAAZAPA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 17:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000000
288860-firmas-consultoras-precalificadas-fiscalizacion-obras-rehabilitacion-mantenimiento-1;288860;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE REHABILITACION Y MANTENIMIENTO (CREMA), TRAMO: SAN IGNACIO - PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-06-09 16:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22500000000
281964-llamado-n-59-15-lpn-servicios-consultorias-firmas-precalif-fiscalizacion-obras-mejor-1;281964;"LLAMADO Nº 59/15 LPN SERVICIOS DE CONSULTORIAS DE FIRMAS PRECALIF. PARA LA FISCALIZACION DE OBRAS DE MEJORAMIENTO Y REHAB. DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYÚ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 17:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6400000000
290263-llamado-n-73-15-lpn-servicio-consultoria-firmas-precalificadas-elaboracion-estudios-1;290263;"LLAMADO Nº 73/15 LPN SERVICIO DE CONSULTORIA DE FIRMAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-12-26 10:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14471136000
290296-llamado-mopc-100-2015-firmas-consultoras-precalificadas-fiscalizacion-obras-construc-1;290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";34;LPI;"Licitación Pública Internacional";1;"Recursos del Tesoro - Institucionales";"2016-07-22 16:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9800000000
352047-llamado-mopc-n-81-2018-licitacion-publica-nacional-servicios-fiscalizacion-obras-mej-1;352047;"LLAMADO MOPC Nº 81/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DEL TRAMO RUTA V ARROYITO(CALLE18 SUR) - KM 19,1 CON RAMALES, DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-03-26 17:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5600000000
417363-revision-proyecto-ejecutivo-fiscalizacion-construccion-colectores-secundarios-alcant-1;417363;"REVISIÓN DE PROYECTO EJECUTIVO Y FISCALIZACIÓN DE CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA ZONA 1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 14:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2638000000
