id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t3bwPr6SUTE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
e%2F1ERBt4K1o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
n68oaJW3KdI%3D;44103103;Toner;Toner;1
cK5AmETWJNI%3D;44103103;Toner;Toner;1
PtB0MjKg1Zg%3D;44103103;Toner;Toner;1
H5lt73sgaEk%3D;44103103;Toner;Toner;1
D0ZiT4dXBzM%3D;44103103;Toner;Toner;1
cuvFXtteVL0%3D;44103103;Toner;Toner;1
QhtrtDZC%2BHc%3D;44103103;Toner;Toner;1
3w%2BV3rrSsTI%3D;44103103;Toner;Toner;1
