id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9KzkqiW1KGLnDenxEZYOThkFnkr;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324706;"Servicio de Recarga de Extintores de fuego";004-001-0034962;12485598;336000;334778;PYG;Guaraníes;2019-02-08;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9KzkqjTKaSsC8AFS3RC%2Ba7iHmAp;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324706;"Servicio de Recarga de Extintores de fuego";004-001-0034612;12485598;1071000;1067105;PYG;Guaraníes;2018-11-16;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9KzkqiL28o3zCr81h6MCXh1hZ9I;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324706;"Servicio de Recarga de Extintores de fuego";004-001-0034671;12485598;660000;657600;PYG;Guaraníes;2018-11-16;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9KzkqiocciNki3aVwBQX%2Bo6o9FP;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324706;"Servicio de Recarga de Extintores de fuego";004-001-0034878;12485598;630000;627709;PYG;Guaraníes;2018-11-16;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9KzkqivRzdfhuoQQsfNzCGJG1cV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324706;"Servicio de Recarga de Extintores de fuego";004-001-0031443;12193145;6426000;6111009;PYG;Guaraníes;2018-06-12;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9KzkqgCmZOMLHwU6o%2Bm9VPmL6ie;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324706;"Servicio de Recarga de Extintores de fuego";004-001-0031676;12193145;861000;857869;PYG;Guaraníes;2018-06-12;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9Kzkqh%2F2zXMA%2BlbZBsgnKr%2FwMl6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324706;"Servicio de Recarga de Extintores de fuego";004-001-0028047;12193145;273000;272007;PYG;Guaraníes;2017-11-08;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9Kzkqgyvbj4XmG4R9rgjMqY7aGr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324706;"Servicio de Recarga de Extintores de fuego";004-001-0027851;12193145;966000;962487;PYG;Guaraníes;2017-10-26;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9KzkqgQSHY6sZNrFKjCH3AH%2Fd5I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324706;"Servicio de Recarga de Extintores de fuego";004-001-0027660;12193145;1134000;1129876;PYG;Guaraníes;2017-10-25;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9Kzkqh55p0dZSlsT8JJugUki1ni;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324706;"Servicio de Recarga de Extintores de fuego";004-001-0027661;12193145;660000;657600;PYG;Guaraníes;2017-10-25;
VlLs17zU5twB3WMoZeWB99qjDjDXIAp2memPC9Kzkqgp84YDbrlS81VY0uicSwhA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324706;"Servicio de Recarga de Extintores de fuego";004-001-0025528;11823323;6930000;6590304;PYG;Guaraníes;2017-07-12;
