id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ifvwllOnyblg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados fritos por 100 unidades.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x82fb6lyNqVg3mM07iELNw%3D%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados horneados por 100 unidades.";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pG2sBXR5nPxg3mM07iELNw%3D%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos típicos por 100 unidades.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
feAlYCFo7Thg3mM07iELNw%3D%3D;4;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces por kilo";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OYkJholEYNlg3mM07iELNw%3D%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Chipitas por kilo";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z7Rf7j%2BqqB9g3mM07iELNw%3D%3D;6;90101603-017;"Provisión de panificados";"Pancitos de viena por unidad";600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T%2FQjg44zfjpg3mM07iELNw%3D%3D;7;90101603-017;"Provisión de panificados";"Pancitos chip por unidad";500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3zBvOYnFKrFg3mM07iELNw%3D%3D;8;90101603-034;"Provision de frutas";"Frutas frescas variadas de estación (mínimo tres), por kilo";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fE73OxTg2oVg3mM07iELNw%3D%3D;9;90101603-999;"Servicio de almuerzo/cena";"Strogonoff de pollo c/arroz, porción por persona";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SoMYe7%2FUFcRg3mM07iELNw%3D%3D;10;90101603-999;"Servicio de almuerzo/cena";"Strogonoff de lomito c/ arroz gratinado c/ finas hierbas, porción por persona";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
