id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cr1MSwa45Elg3mM07iELNw%3D%3D;1;90111603-001;"Sala de reunion o banquetes";"Alquiler de Salón privado hasta 20 personas por día";2160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qJ0LxtDOZhhg3mM07iELNw%3D%3D;2;90111603-001;"Sala de reunion o banquetes";"Alquiler de Sala para 50 personas por día";2940000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zsqyuDDlV8Rg3mM07iELNw%3D%3D;3;90111603-001;"Sala de reunion o banquetes";"Alquiler de Sala para 100 personas por día";4179977;_NO_APLICA_;1.000000000000;_NO_APLICA_;4179977;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9UUDgapKWrBg3mM07iELNw%3D%3D;4;90111603-001;"Sala de reunion o banquetes";"Alquiler de Sala para 200 personas por día";14160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14160000;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ph2c4P7WTzZg3mM07iELNw%3D%3D;5;90111501-001;"Servicio de Hoteleria";"Habitaciones Standard Single por noche (incluye desayuno)";1161160;_NO_APLICA_;1.000000000000;_NO_APLICA_;1161160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zy2U01BeG55g3mM07iELNw%3D%3D;6;90111501-001;"Servicio de Hoteleria";"Habitaciones Standard doble por noche (incluye desayuno)";1244100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1244100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQd67nQgzxRg3mM07iELNw%3D%3D;7;90111501-001;"Servicio de Hoteleria";"Habitaciones Single Clase Ejecutiva por noche (incluye desayuno)";1435665;_NO_APLICA_;1.000000000000;_NO_APLICA_;1435665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f61TW%2B0fKZBg3mM07iELNw%3D%3D;8;90111501-001;"Servicio de Hoteleria";"Habitaciones Doble Clase Ejecutiva por noche (incluye desayuno)";1572395;_NO_APLICA_;1.000000000000;_NO_APLICA_;1572395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQIyJs9pBb9g3mM07iELNw%3D%3D;9;90101603-039;"Servicio de desayuno/merienda";"Desayuno de trabajo por persona (en local de evento - hotel)";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xiaqMyL3Qj1g3mM07iELNw%3D%3D;10;90101603-999;"Servicio de almuerzo/cena";"Almuerzo de trabajo con carne vacuna c/ bebida incluida (agua, jugo, gaseosa)  por persona (en local de evento - hotel)";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
