id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhyXrZhSoIehMEBOzXVJe2n%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003919;;764000;761305;PYG;Guaraníes;2022-08-04;107712
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhxBvY0esuJnVEBOzXVJe2n%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003920;;140000;139506;PYG;Guaraníes;2022-08-04;107712
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhzvIzHAMgY%2F8kBOzXVJe2n%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003921;;252000;251111;PYG;Guaraníes;2022-08-04;107712
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhzqxibp0x6fykBOzXVJe2n%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003922;;140000;139506;PYG;Guaraníes;2022-08-04;107712
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhw2ePh5P%2BPaNj97ExqOHrPu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003938;;44000;41445;PYG;Guaraníes;2022-08-04;108401
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhxVhSW9Ghg7Nj97ExqOHrPu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003939;;1060000;998443;PYG;Guaraníes;2022-08-04;108401
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhyxc2KAL2NJ1D97ExqOHrPu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003942;;1060000;998443;PYG;Guaraníes;2022-08-04;108401
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhye5TCkI1f3%2BONQrHzMGIuZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003554;;280000;279012;PYG;Guaraníes;2021-07-19;79401
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVFWfeFq1cJw%2FHmXFfMp4T%2F%2BFVXuW6SKw3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-003-0007898;;280000;279012;PYG;Guaraníes;2020-10-13;119235
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhy2rvI5g3tcMeFVXuW6SKw3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003077;;280000;279012;PYG;Guaraníes;2020-10-13;119235
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhz3NEz9%2BJOybOFVXuW6SKw3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003078;;280000;279012;PYG;Guaraníes;2020-10-13;119235
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhwvVmJJen1I5eFVXuW6SKw3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003079;;280000;279012;PYG;Guaraníes;2020-10-13;119235
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhxMqYyw34AQSOFVXuW6SKw3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003109;;280000;279012;PYG;Guaraníes;2020-10-13;119235
hXCfVb4CFmhtfyCcHjIEFD9Bhy%2B2%2B5mVs4zc7BxIIhzjhc5IhdWxCuFVXuW6SKw3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0003111;;1060000;1056261;PYG;Guaraníes;2020-10-13;119235
