id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a%2FTL69BM54Y%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";57
%2Fm0XRGlrgd8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";52
MppKKwBmi1M%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";16
she83R6bn4o%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";14
7pQ6RwwDSdk%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";4
esqydNYp9zE%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";114
K5MwlYX0ogQ%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";30
mjd7JBeFEPI%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";78
dtytfWWDALA%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";26
OHgg9WuWCrY%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";114
X6txWPTXgj8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";9
gEi5OL0Md%2FY%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";39
J7jbeie4TyM%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";14
Ph%2FkUEwvJvs%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";16
FqXemg7JSk4%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";32
