id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YyitK7emIgk%3D;47131831;"Acido muriatico";"Acido muriatico";1
x5j%2FdRvUWNA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
BzLyjEzVyHE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
xK9WCEc7kJI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
A1b0TTFteB8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
CqfqXR2gglA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
K3BOHeyeQW0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Qbsr3IReYBo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Tm8bWLTNr3w%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
CHXd533wK88%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
NALi5ectXps%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
4%2BTtfbL0%2BSU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
cP7i2WHtSHM%3D;47131501;Estopas;Estopas;1
G7ioUYWU%2FNI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
%2FSVEfd2yI6Y%3D;53131608;Jabones;Jabones;1
3XrY7qWn5o0%3D;47121801;Plumeros;Plumeros;1
nzssZs6HjVw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
ZFeWuO0q%2BGg%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
ZiirDZRSbF4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
h0dSutwWMAM%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
cEFprIVKxwI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
k2n2QnRSyIs%3D;47131810;"Productos para lavar";"Productos para lavar";1
76c%2BAOsiytI%3D;47131611;Recogebasuras;Recogebasuras;1
