id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MZMET%2BX8YSE%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
lLSjqp1oBGs%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
TBwTw%2BtKziY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
AVOuRsBTtvY%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
D6Mvdnvh4BA%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
dSLzfFqaLA0%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
2CsDb6JScKA%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
U6WNV3juYXA%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
9Qx2XY9wEbQ%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
AcF46Z%2Fiv4s%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
twQ9WWPm1II%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
JMW%2BVyUoOUM%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
Gi6Pmj5n9bM%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
sE5iL2w6sUQ%3D;26121523;"Alambre preformado ";"Alambre preformado ";1
q3NUc1vtJbs%3D;26121523;"Alambre preformado ";"Alambre preformado ";1
onLiOK40iFY%3D;26121523;"Alambre preformado ";"Alambre preformado ";1
wvZjwFO14RI%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";1
Okc84B7CNIY%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
l9JnA0ZmOOw%3D;31171607;"Buje de desgaste";"Buje de desgaste";1
rAPJHzgYN0w%3D;24101722;"Cadenas transportadoras";"Cadenas transportadoras";1
8TxMWupEVTk%3D;24101722;"Cadenas transportadoras";"Cadenas transportadoras";1
X2qhs2TNN24%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
