id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YogVcY4exU4%253D;acta_de_pr_rroga_1564759172403.pdf;"2019-08-02 11:19:46";"2019-08-07 16:55:40";"Acta de Apertura";adjudicacion;35;
%252FpuMyzZZhJo%253D;acta_apertura_1564759083347.pdf;"2019-08-02 11:19:16";"2019-08-07 16:55:40";"Acta de Apertura";adjudicacion;35;
WoptPkMoSVI%253D;cco_software_1564759098795.pdf;"2019-08-02 11:19:16";"2019-08-07 16:55:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yeh04fhLP5A%253D;dictamen_asesoria_1564759178254.pdf;"2019-08-02 11:19:46";"2019-08-07 16:55:40";"Informe de Evaluación";adjudicacion;36;
5q4w1Yl22jA%253D;dictamen_cev_software_1564759094337.pdf;"2019-08-02 11:19:16";"2019-08-07 16:55:40";"Informe de Evaluación";adjudicacion;36;
xwwHk2rlNME%253D;147350001_1565211338527.pdf;"2019-08-07 16:55:40";;"Nota de Observacion";adjudicacion;366;
R6stEspIBr8%253D;notificaci_n_adj_1564759100178.pdf;"2019-08-02 11:19:16";"2019-08-07 16:55:40";"Notificación al Oferente";adjudicacion;39;
fBdPoxtrwFM%253D;contrato_software_1566248616004.pdf;"2019-08-19 17:03:56";"2019-08-23 17:06:56";"Orden de Compra o Contrato";contrato;123;
XMWaijGBqyg%253D;resol_adj_jm_1564759183971.pdf;"2019-08-02 11:19:46";"2019-08-07 16:55:40";"Resolución de Adjudicación";adjudicacion;37;
MdHEcF6MPxA%253D;resol_adj_1564759095704.pdf;"2019-08-02 11:19:16";"2019-08-07 16:55:40";"Resolución de Adjudicación";adjudicacion;37;
