id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkMUjtFnmtIwr8Vu49h04Idr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0026676;;1450000;1378924;PYG;Guaraníes;2017-08-04;99070
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkOTwJ7%2BNzoeLMVu49h04Idr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0026677;;1260000;1198237;PYG;Guaraníes;2017-08-04;99070
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkOQd%2FhjnB0wjblHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025161;;4820000;4583732;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkNs%2BWxc7wxBl7lHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025162;;3160000;2538542;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkP7aj9%2BuAbFALlHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025163;;2980000;2833925;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkO4Oeqpi81bCLlHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025164;;160000;152157;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkNy7cPFMVYkjLlHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025165;;544000;517333;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkPf96GaNnbjxrlHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025926;;4910000;4669321;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkO7%2Fi3rDpLHvrlHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025927;;1040000;989021;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkNujuetwZgtablHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025928;;5230000;4973634;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkOUtTF6dKiEXLlHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025929;;3420000;3252357;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkMXVRSu0aBBt7lHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025930;;450000;427941;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkOPNnfniZg7nLlHkkrnPjv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0025931;;1070000;1017550;PYG;Guaraníes;2017-06-02;66906
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkMBXpIUyyEIL4JgFp5veK3A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0024176;;2424000;2305180;PYG;Guaraníes;2017-04-04;34635
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkPX4RfKDI6Gk4JgFp5veK3A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0024177;;5920000;5629812;PYG;Guaraníes;2017-04-04;34635
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkPqxrZ5k5D0P4JgFp5veK3A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0024178;;350000;332844;PYG;Guaraníes;2017-04-04;34635
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkM2oEDhBKDpbYJgFp5veK3A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0024179;;754000;717040;PYG;Guaraníes;2017-04-04;34635
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkMMAErsiQs8WIJgFp5veK3A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0024351;;1635000;1554855;PYG;Guaraníes;2017-04-04;34635
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkNRO2mPLrYEZ4JgFp5veK3A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0024352;;1352000;1285727;PYG;Guaraníes;2017-04-04;34635
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkMlKS71IqkRKYJgFp5veK3A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0024390;;2950000;2805396;PYG;Guaraníes;2017-04-04;34635
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkM1%2FfGXiJo2j4JgFp5veK3A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0024391;;2962000;2816808;PYG;Guaraníes;2017-04-04;34635
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkPSjxhbWjTCrNOXx4TxM%2Bqs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0022782;;650000;618139;PYG;Guaraníes;2017-01-11;170695
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkPowd%2BBeZ9YHdOXx4TxM%2Bqs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0022783;;3100000;2948044;PYG;Guaraníes;2017-01-11;170695
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkNURqCtVzJ4X9OXx4TxM%2Bqs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0022784;;1371000;1303796;PYG;Guaraníes;2017-01-11;170695
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkMs6rY40B0VHdOXx4TxM%2Bqs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0023159;;900000;855884;PYG;Guaraníes;2017-01-11;170695
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkNMnEV9183gztOXx4TxM%2Bqs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0023160;;7630000;7255991;PYG;Guaraníes;2017-01-11;170695
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkPSbTIqf7LhWi9db8OXKZpT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0021901;;4540000;4317458;PYG;Guaraníes;2016-11-02;137911
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkNoWp5gZvT2Ni9db8OXKZpT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0021902;;3470000;3299907;PYG;Guaraníes;2016-11-02;137911
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkMxrAN5VCTJKy9db8OXKZpT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0021903;;980000;931963;PYG;Guaraníes;2016-11-02;137911
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkOHQNqPt4dvjBibddnqkUcd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0021199;;3190000;3033632;PYG;Guaraníes;2016-10-05;121904
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkPIy87jRrdxQRibddnqkUcd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0021200;;560000;532549;PYG;Guaraníes;2016-10-05;121904
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkNCVhtLEl7crxibddnqkUcd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0021201;;1408000;1338982;PYG;Guaraníes;2016-10-05;121904
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkMp0OjGnUCa4CYLXzuRqhJ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0020652;;6405000;6091038;PYG;Guaraníes;2016-09-02;107466
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkM2D74CdGW7hCYLXzuRqhJ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0020653;;560000;532549;PYG;Guaraníes;2016-09-02;107466
idbptbVRhFopCO58bxiP%2BHyhQjKng4QO8xEMKcDB%2BkM8snxRpb0%2BKiYLXzuRqhJ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297476;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el SENEPA adreferendum";001-001-0020654;;2911000;2768309;PYG;Guaraníes;2016-09-02;107466
