id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6KNWnPRkAmlNS0tiAN84Nhu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000017;;75876793;72157451;PYG;Guaraníes;2014-11-13;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6KxuxeBkFDA%2B%2FX1WdD9FYPv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000018;;7882446;7496063;PYG;Guaraníes;2014-11-13;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6Juq%2FR8BYazRtcPy28rx8%2FB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000013;;44902801;42701747;PYG;Guaraníes;2014-10-21;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6JiVvplHVtzrP4fvg%2FUHvkh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000014;;48530868;46151974;PYG;Guaraníes;2014-10-21;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6I7p7x8I9ldYPkWoIMDVFuz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000011;;103866833;98775469;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6JXeAfCooO34dwmmTn1skWx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000012;;105802069;100615844;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6IJRYuNMFjH6qktWu2nHfO%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000010;;104528497;99404700;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6K8QbOiY4u0aFn2%2Bk6fClVj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000009;;92534962;87999066;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6J2IQXfFWSKEvD7ALJnI9iN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000008;;98170571;93358429;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6Kg9n%2FA51p7ZQACjTejqVZ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000006;;97030588;92274324;PYG;Guaraníes;2014-03-06;
U2w%2BIClW%2FXziVOXurDzF%2BrCOUzXp350MYy3eBEAFL6LNHAbLQhnEbLNEbefKvqkF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000002;;44113241;41950889;PYG;Guaraníes;2014-01-10;
