id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Upy%2Fe2qvGNE%3D;1;78180101-028;"Readecuacion de Transportes";"FILTRO DE ACEITE";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IN3R3rEhDQM%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA PARA COLOCACION DE FILTRO DE ACETE";58000;_NO_APLICA_;1;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZ9GRGj10JI%3D;3;78180101-028;"Readecuacion de Transportes";"FILTRO DE COMBUSTIBLE";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aBRy4dnAoVA%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA PARA COLOCACION DE FILTRO DE COMBUSTIBLE";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2BRa4aQtEZw%3D;5;78180101-028;"Readecuacion de Transportes";"FILTRO DE AIRE PRIMARIO Y SECUNDARIO";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LE7e7BT7n%2Fg%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA PARA COLOCACION DE FILTRO DE AIRE PRIMARIO Y SECUNDARIO";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2LeuCODja6E%3D;7;78180101-028;"Readecuacion de Transportes";"ACEITE MOTOR";1444000;_NO_APLICA_;1;_NO_APLICA_;1444000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z6b4uQ1xReM%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA PARA DE CAMBIO DE ACEITE MOTOR";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdTaTbaYEJg%3D;9;78180101-028;"Readecuacion de Transportes";"ACEITE CAJA";1216000;_NO_APLICA_;1;_NO_APLICA_;1216000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bS1M4unaaa8%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA PARA DE CAMBIO DE ACEITE CAJA";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
