id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6LddoagXj%2BNGEiZdw1pwani;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000057;;15000000;14444000;PYG;Guaraníes;2016-03-07;12599
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6J%2BhbHGnjl8a0iZdw1pwani;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000059;;15000000;14444000;PYG;Guaraníes;2016-03-07;12599
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6IF6pRGnvdLHGLgtgrLWRul;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000056;;15000000;14444000;PYG;Guaraníes;2016-01-25;173307
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6Ib%2BA39gK6Y3tLUG5XR%2BeuT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000055;;15000000;14444000;PYG;Guaraníes;2016-01-18;129285
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6IosYWKLevVPCWeeNMbsrxP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000053;;15000000;14444000;PYG;Guaraníes;2015-11-11;122021
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6LDtzjckbd6NrZMsw%2BfSQpb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000051;;15000000;14444000;PYG;Guaraníes;2015-10-01;98316
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6LnkhWX9KtY1bZMsw%2BfSQpb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000052;;15000000;14444000;PYG;Guaraníes;2015-10-01;98316
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6JapbVpScipK8AHQc2EX1UM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000014;;15000000;14444000;PYG;Guaraníes;2015-07-15;68470
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6ID2XOT2b3izSRFQGGtBWBP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000013;;15000000;14444000;PYG;Guaraníes;2015-07-01;57823
w91ksD1409w0TXKG7s4PNX5d2DUmbdenYy3eBEAFL6LkvGnwqomR%2FykR22bJLIuQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";001-001-0000012;;15000000;14444000;PYG;Guaraníes;2015-05-28;41656
