n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
12000000;12350000;12352100;12352112;12352112-001;"Eter de petróleo p.a.";I
12000000;12350000;12352100;12352112;12352112-002;"Eter etílico p.a.";A
12000000;12350000;12352100;12352112;12352112-003;"Eter dietílico p.a.";A
12000000;12350000;12352100;12352112;12352112-004;"Eter de petroleo";A
12000000;12350000;12352100;12352112;12352112-005;"Eter dimetilico del etilen glicol";A
12000000;12350000;12352100;12352112;12352112-006;Eterdibutilico;I
12000000;12350000;12352100;12352112;12352112-007;"Eter Etilico p.a";A
12000000;12350000;12352100;12352112;12352112-008;"Eter Gliceril Guayacol GF";A
12000000;12350000;12352100;12352112;12352112-009;"Eter Dietilico";A
12000000;12350000;12352100;12352112;12352112-9999;"Triclosan GF";A
