slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250372-adquisicion-insecticidas-varios;250372;"ADQUISICION DE INSECTICIDAS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2013-04-02 09:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4314000000
271533-adquisicion-insecticidas-fumigantes-varios;271533;"Adquisición de Insecticidas y Fumigantes Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2014-08-14 15:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9200000000
288011-adquisicion-insecticidas-fumigantes-senepa-1;288011;"Adquisición de Insecticidas y Fumigantes para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-10-14 11:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;510000000
297977-adquisicion-insecticidas-senepa-1;297977;"Adquisición de Insecticidas para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 10:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2039950000
316572-adquisicion-insecticidas-senepa-1;316572;"Adquisicion de Insecticidas para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2016-11-29 16:22:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1533285060
325504-adquisicion-insecticidas-varios-senepa-1;325504;"Adquisicion de Insecticidas Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2017-10-18 16:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7997520000
367734-adquisicion-insecticidas-fumigantes-varios-senepa-1;367734;"Adquisición de Insecticidas y Fumigantes varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2019-11-07 16:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6999999670
375701-adquisicion-insecticidas-fumigantes-senepa-1;375701;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2020-07-29 09:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12247900000
387068-adquisicion-lambdacyalotrina-5ce-senepa-1;387068;"Adquisición de Lambdacyalotrina 5CE para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-23 15:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2412000000
402739-adquisicion-insecticidas-senepa-plurianual-sbe-contrato-abierto-1;402739;"ADQUISICIÓN DE INSECTICIDAS PARA EL SENEPA PLURIANUAL SBE CONTRATO ABIERTO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 16:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5839990771
423186-adquisicion-insecticidas-senepa-ad-referendum-plurianual-sbe-contrato-abierto-1;423186;"ADQUISICIÓN DE INSECTICIDAS PARA EL SENEPA - AD REFERENDUM PLURIANUAL SBE CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2023-06-02 15:04:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11181981250
