id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BwiwUcd%252B2Hk%253D;cco_02_11_1308315252172.zip;"2011-06-17 09:00:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
7Tljy20OBrE%253D;informe_de_evaluacion_parcial_1308313903891.pdf;"2011-06-17 08:31:47";;"Informe de Evaluación";adjudicacion;36;
gJWHPOBjT0U%253D;informe_de_evaluacion_final_1308236813107.pdf;"2011-06-16 11:12:57";;"Informe de Evaluación";adjudicacion;36;
WMSqX9rJ2ko%253D;nota_1149_11_1315246819543.pdf;"2011-09-05 14:21:04";;"Nota de Cancelación Adjudicación";adjudicacion;138;
RWKJ5ugC0cc%253D;notificacion_1316180587708.pdf;"2011-09-16 09:43:27";;"Notificación al Oferente";adjudicacion;39;
LUzRLzDfr%252Bc%253D;048_036_11_adjudicacion_1309260866827.pdf;"2011-06-28 07:41:37";;"Resolución de Adjudicación";adjudicacion;37;
QlrKDxINubQ%253D;048_034_11_adjudicacion_1309260832222.pdf;"2011-06-28 07:41:07";;"Resolución de Adjudicación";adjudicacion;37;
fYqZR82qrss%253D;049_009_11_rectifica_parcialmente_el_anexo_de_la_res_1309260791114.pdf;"2011-06-28 07:40:22";;"Resolución de Adjudicación";adjudicacion;37;
VJOtReFwUb8%253D;045_019_11_adjudicacion_1308236820485.pdf;"2011-06-16 11:12:57";;"Resolución de Adjudicación";adjudicacion;37;
U1FvsWBnCG0%253D;067_018_11_rectificacion_1315246839606.pdf;"2011-09-05 14:21:04";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
