id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rdg439BH095g3mM07iELNw%3D%3D;1;12352104-005;"Alcohol gel";"Alcohol en gel";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vkISO7YQ1r5g3mM07iELNw%3D%3D;2;12352104-002;"Alcohol de quemar";"Alcohol para quemar";29700;_NO_APLICA_;30.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2FZZmu3cnQVg3mM07iELNw%3D%3D;3;47131711-9998;"Dispensador automatico de aromatizante";"Aparato automático para desodorante de ambiente para pared";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XfoYoVGQvtg3mM07iELNw%3D%3D;4;47121804-012;"Balde plastico con exprimidor de mopa";"Balde Kit con equipo de Mopa Húmeda";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SEIhNWyJ6Npg3mM07iELNw%3D%3D;5;47121701-002;"Bolsa para basura de 60 litros";"Bolsa de basura de 60 litros";1500;_NO_APLICA_;150.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4ASVvCjnyhg3mM07iELNw%3D%3D;6;47121701-006;"Bolsa para basura de 100 litros";"Bolsa de basura de 100 litros";3500;_NO_APLICA_;40.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
w2g9kj2jkOlg3mM07iELNw%3D%3D;7;47121701-010;"Bolsa para basura de 200 litros";"Bolsa de basura de 200 litros";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NUXBvNYNOkJg3mM07iELNw%3D%3D;8;47131604-002;"Escoba de poliamida";"Escoba de poliamida";7000;_NO_APLICA_;15.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VZC7Jq8LkPtg3mM07iELNw%3D%3D;9;47131604-003;"Escoba larga para techo";"Escoba larga para techo";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WFnRO7D7JFg3mM07iELNw%3D%3D;10;47121806-002;"Escurridor de goma para limpiar vidrios";"Escurridor de goma para limpiavidrios";18080;_NO_APLICA_;3.000000000000;_NO_APLICA_;54240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4KsBzCO4nJg3mM07iELNw%3D%3D;11;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con fibra abrasiva";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UsDKgztcKR1g3mM07iELNw%3D%3D;12;47131502-005;Franela;Franela;3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6nJHV0VAFEZg3mM07iELNw%3D%3D;13;47131503-001;"Guante de goma para limpiar";"Guante de goma";7000;_NO_APLICA_;30.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
zoCXpSlrKRBg3mM07iELNw%3D%3D;14;47131611-001;"Palita para recoger basura";"Palita para recoger basura";8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
86R%2BxWJFa%2BFg3mM07iELNw%3D%3D;15;14111704-001;"Papel higienico común";"Papel higienico para dispenser";6200;_NO_APLICA_;300.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdJTfLpaaSVg3mM07iELNw%3D%3D;16;47121801-001;Plumeros;Plumero;8500;_NO_APLICA_;5.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A1jdYhERz%2F1g3mM07iELNw%3D%3D;17;47131502-001;"Trapo absorvente ";"Repasador de cocina";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUjiK0Y4j3Zg3mM07iELNw%3D%3D;18;14111705-001;"Servilletas de papel ";"Servilleta de papel ";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aSpevbimhIhg3mM07iELNw%3D%3D;19;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8bInk98KR1g3mM07iELNw%3D%3D;20;14111703-001;"Toalla de papel desechable";"Toalla de papel";17200;_NO_APLICA_;100.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2BDKduNQUwtg3mM07iELNw%3D%3D;21;47131502-006;"Trapo de piso";"Trapo de repasar";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
N4jSAiO7sFBg3mM07iELNw%3D%3D;22;47131502-008;"Trapo rejilla";"Trapo rejilla";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8Wq17WOGpYVg3mM07iELNw%3D%3D;23;47131709-001;"Dispensador de toallas de papel";"Dispensador de toallas de papel";515000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
