id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OMUCoA63xVM%3D;1;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2BUxmMd53PM%3D;2;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9IjZpptQBeM%3D;3;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Y5RPhps4Sg%3D;4;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fb8mMHjdRRU%3D;5;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFTCVJpg3GA%3D;6;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3L4PeiM%2FTk%3D;7;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2Bh1vqGbnXA%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparación  de Sistema Electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cHymCbeRe0%3D;9;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ub0B1Aiwj4Y%3D;10;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
