id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fsChWA5Yfvc%3D;1;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z9bEq9hwK00%3D;2;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAD1t2HDDA8%3D;3;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUHMchQKU4s%3D;4;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2BJ5MnTjPeU%3D;5;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txifRFCJe7E%3D;6;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KGcwPXHP7bc%3D;7;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v66pJ4xqw5I%3D;8;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KYztuaj%2FRZs%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de reparacion y mantenimiento del sistema electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vESLl8Ab42Q%3D;10;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparacion y mantenimiento del sistema de direccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NfYqF10ylcg%3D;11;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5U5N3BrFYz4%3D;12;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eSRAhIl2Ygc%3D;13;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isZ%2B%2B3TDCi0%3D;14;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
