id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eOkxdlnqAsM%3D;1;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9viBYGgOhjk%3D;2;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymzl5AM68Zg%3D;3;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Yspc%2FbRjCI%3D;4;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0vMygGe49I%3D;5;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ZGuxR7GpqE%3D;6;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URHLirv8iYQ%3D;7;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ggRMX2XukjA%3D;8;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYirkoEMsPU%3D;9;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2BLUwks%2BiXw%3D;10;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
adZLFIVbqc4%3D;11;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vcysTYyIUTQ%3D;12;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de reparación y mantenimiento de sistema de suspensión";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYlvrjqIy8Q%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de reparación y mantenimiento de sistema de suspensión";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
