id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jzgVRHB7OAE%3D;1;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rA26ykzQyFQ%3D;2;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
slRrqFtfg1Y%3D;3;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHIT%2FDswsdM%3D;4;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7H90GUcSIQ%3D;5;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TSLdx8ydOPY%3D;6;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUCrUyhPwCE%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparación  de Sistema Electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaVtQtF7YpE%3D;8;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qx%2FbIyhH2fE%3D;9;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7G0CYUzZOTg%3D;10;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jtJAl44L%2Bw%3D;11;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rq2JFwt0k%2BY%3D;12;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZLq%2FUmrp6ug%3D;13;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCJJODW811U%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparación  de Sistema Electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gfPJ17Y%2Bru0%3D;15;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3eNIoMn0rfc%3D;16;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
