id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ka3NnDXtCrw%253D;apertura_muebles_enseres_2018_1536847974899.pdf;"2018-09-13 10:13:57";"2018-09-24 14:10:58";"Acta de Apertura";adjudicacion;35;
BtiPlIfRF%252BU%253D;cuadro_comparativo_muebles_2018__2__1537467034379.pdf;"2018-09-20 14:11:06";"2018-09-24 14:10:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u5YY%252BpwiHcU%253D;cuadro_comparativo_muebles_2018_1536847933325.pdf;"2018-09-13 10:13:57";"2018-09-24 14:10:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zdAHB%252BasiSo%253D;informe_evaluacion_adj_muebles_2018_parte2_1537466999519.pdf;"2018-09-20 14:10:03";"2018-09-24 14:10:58";"Informe de Evaluación";adjudicacion;36;
fw14f6UzUbk%253D;informe_evaluacion_adj_muebles_2018_parte1_1537466853425.pdf;"2018-09-20 14:07:37";"2018-09-24 14:10:58";"Informe de Evaluación";adjudicacion;36;
m9QqJYKYIYQ%253D;informe_evaluacion_adj_muebles_2018_1536847919341.pdf;"2018-09-13 10:13:57";"2018-09-24 14:10:58";"Informe de Evaluación";adjudicacion;36;
Vj4vPw4wEcc%253D;19281_res_1537812643685.pdf;"2018-09-24 14:10:59";;"Nota de Observacion";adjudicacion;366;
y%252FRc0gtj%252FaI%253D;notifs_emp_muebles_2018_1536848020184.pdf;"2018-09-13 10:13:57";"2018-09-24 14:10:58";"Notificación al Oferente";adjudicacion;39;
A1swfI9C1jw%253D;contrato_muebles_comaco_2018_fir_1538163709372.pdf;"2018-09-28 15:42:06";"2018-10-02 16:39:11";"Orden de Compra o Contrato";contrato;123;
TnAARRrXc1Y%253D;res_adj_muebles_2018_1536848001622.pdf;"2018-09-13 10:13:57";"2018-09-24 14:10:58";"Resolución de Adjudicación";adjudicacion;37;
