id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N5SaWQYczao%253D;acta_apertura_y_electronica_1638814855028.pdf;"2021-12-06 15:20:59";"2021-12-06 15:34:49";"Acta de Apertura";adjudicacion;35;
ZZjyE%252BIxlAw%253D;cuadro_comparativo_1638814931652.pdf;"2021-12-06 15:22:14";"2021-12-06 15:34:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zWi2adCCFH4%253D;infome_de_reevaluacion_1655819280093.pdf;"2022-06-21 09:49:03";;"Informe de Evaluación";adjudicacion;36;
XIiwuwKgyeU%253D;informe_de_comite_1638814876422.pdf;"2021-12-06 15:21:19";"2021-12-06 15:34:49";"Informe de Evaluación";adjudicacion;36;
j5ZGPmUHW1U%253D;reparo_limpieza_1639489161897.pdf;"2021-12-14 10:39:59";"2022-06-21 12:21:00";"Nota de Aclaración";contrato;220;
75%252B8nkdAOh8%253D;reparo_limpieza_1639489161897.pdf;"2021-12-14 10:39:59";"2021-12-16 12:18:46";"Nota de Aclaración";contrato;220;
oviRyFdAVRs%253D;pedido_de_retencion_inc_1637868784940.pdf;"2021-11-25 16:33:07";"2021-12-06 15:34:49";"Nota de Retención Adjudicación";adjudicacion;131;
Dw0anSjhC3c%253D;notificaciones_1655819341066.pdf;"2022-06-21 09:49:03";;"Notificación al Oferente";adjudicacion;39;
0%252BJbGVAJEwU%253D;notif_proveedores_1638814948250.pdf;"2021-12-06 15:22:33";"2021-12-06 15:34:49";"Notificación al Oferente";adjudicacion;39;
0XRQdUtDoMk%253D;resolucion_n_179_de_adjudic__002__1655819275260.pdf;"2022-06-21 09:49:03";;"Resolución de Adjudicación";adjudicacion;37;
