slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
390498-3h-ingenieria-s-r-l-72;LP-25002-21-207134;"2021-11-15 14:54:47.614";3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;650214000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-antonio-roa-e-hijos-s-r-l-85;LP-25002-21-208165;"2021-12-02 15:56:38.957";antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;3462728000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-asuncion-arguello-alvarenga-69;LP-25002-21-208172;"2021-12-02 16:08:21.307";asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;403700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-atenas-s-r-l-71;LP-25002-21-207153;"2021-11-15 16:34:42.618";atenas-s-r-l;"ATENAS S.R.L.";80021371-8;585477000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-bs-ingenieria-srl-70;LP-25002-21-206900;"2021-11-10 16:33:11.993";bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;737236100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-compania-ingenieria-metalelectrica-s-r-l-61;LP-25002-21-207138;"2021-11-15 15:35:07.96";compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;2150280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-consorcio-vergel-62;LP-25002-21-209266;"2021-12-13 08:18:28.289";consorcio-vergel;"CONSORCIO VERGEL";80121146-8;635680188;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-dario-ramon-brun-vera-87;LP-25002-21-208157;"2021-12-02 15:35:57.499";dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1529336000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-daveco-srl-65;LP-25002-21-208168;"2021-12-02 16:00:46.422";daveco-srl;"DAVECO SRL";80095063-1;173253500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-electro-industrial-pilar-s-a-62;LP-25002-21-208167;"2021-12-02 15:58:55.687";electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;183032000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-electromecanica-d-s-a-s-r-l-78;LP-25002-21-207149;"2021-11-15 16:27:36.794";electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;2461356200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-empresa-servicios-tecnicos-s-a-80;LP-25002-21-207156;"2021-11-15 16:38:12.543";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1120913000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-fidel-espinoza-perez-63;LP-25002-22-220485;"2022-11-11 08:50:55.669";fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;978717000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-fidelino-aguero-otazu-64;LP-25002-21-207160;"2021-11-15 16:45:24.356";fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;458260000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-florentino-rojas-gimenez-88;LP-25002-21-209258;"2021-12-13 07:55:50.615";florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1924076000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-gilberto-miranda-almiron-77;LP-25002-21-206898;"2021-11-10 16:27:39.364";gilberto-miranda-almiron;"GILBERTO MIRANDA ALMIRON";836689-6;1632759000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-g-m-ingenieria-consultoria-s-r-l-75;LP-25002-21-207140;"2021-11-15 15:39:02.557";g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;424509000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-importadora-exportadora-san-lorenzo-s-a-73;LP-25002-21-207158;"2021-11-15 16:41:59.34";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1216866000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-indel-s-a-c-i-86;LP-25002-21-208164;"2021-12-02 15:53:03.23";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;2666773000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-ingenieria-electromecanica-m-g-m-sa-83;LP-25002-21-208161;"2021-12-02 15:48:06.415";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;2190236000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-intec-ingenieria-s-r-l-79;LP-25002-21-208155;"2021-12-02 15:33:03.559";intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1165438190;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-j-l-compania-sociedad-anonima-76;LP-25002-21-207137;"2021-11-15 15:30:23.783";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;451673100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390498-jose-bernabe-rios-florentin-84;LP-25002-21-208160;"2021-12-02 15:46:29.022";jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;3114508000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
