id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IOxdlWZ0%2F4Q%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
0PdH74iZix0%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
3v%2F3tw0gPd0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
sStX7NvKxGw%3D;45111501;"Atriles de pie";"Atriles de pie";1
I8bKhbzuii4%3D;56101703;Escritorios;Escritorios;1
u4iejrO3ms4%3D;56101606;Maceteros;Maceteros;1
n45nqWWAqkg%3D;56101519;Mesas;Mesas;1
%2BXaS1u6HP6o%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";1
HF2BIjXTDXo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
e1NKJ9gDqes%3D;56101504;Sillas;Sillas;1
jYNMhpK9MlU%3D;56101522;Sillon;Sillon;1
