id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Nu%2Bp5at2rw8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";700
7Fsfr9ijN9E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
JI5BS58rOQY%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";150
Ld1yjuNf9ok%3D;44122015;Bibliorato;Bibliorato;400
dU4EauolfWw%3D;44122015;Bibliorato;Bibliorato;700
0GaVXS5jJ5Y%3D;44121704;Boligrafos;Boligrafos;2600
3OnCsZ7LY3U%3D;44121704;Boligrafos;Boligrafos;1500
dXJYx2Ec5go%3D;44121704;Boligrafos;Boligrafos;500
Eo75V%2BTx98Q%3D;60121535;"Borradores de goma";"Borradores de goma";700
9y5zE%2F7pxL4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
Pb1Sh4DlRkA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
pJRd1JA16So%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
Ezvl130D2Yc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
NKkpKRrPYPw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";750
pzRFWXhYh%2Bw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
yDaILWULoHA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1175
Mu7eHnt%2F5YE%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";25
9abyX5q%2FLn0%3D;44122104;"Clips para papel";"Clips para papel";750
NRrKA6D%2BRFI%3D;44122104;"Clips para papel";"Clips para papel";750
py27293G64g%3D;31201610;Colas;Colas;15
QH9sgjppy5E%3D;31201610;Colas;Colas;15
n%2BXFqtYBD6E%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";2
1d22JyTJe4o%3D;60121509;Crayolas;Crayolas;2
2i3A2louPEo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";400
9mambEug42s%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";400
qbqgqR8pLW8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";75
s8cnPr%2FyqCo%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
YuyGxsUYaBY%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";505
LIJurulescc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
cxhVPzMi1xE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
EQrmkwQ4w4A%3D;44122107;Grapas;Grapas;600
Q%2B1UVkexBEI%3D;44122107;Grapas;Grapas;800
L2AZ0STCxHE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
5ocm%2Bzg%2FVx4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";3
