id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pktUq0z09YA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
UmgMOANREhQ%3D;47131831;"Acido muriatico";"Acido muriatico";1
SuGVkfg6mMg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
XPUIaYF6wx8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ySolHyAPMes%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Ainu%2FS0sS%2FY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
JoPEtohlRPc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
EUc7qYafdw0%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
7upgOXlxuE4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
vMuYZhFE0fU%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
9A0L0JzrnoI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
kfNEHBZevMw%3D;53131502;Dentrifico;Dentrifico;1
290QX32N%2BYM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
A8V7kLn1058%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
45A92ntbXfM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
a0oHORugFuc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
qe0v576JU64%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
0lN5UDIgLYY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
7P9CpX%2F%2F63I%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
yRXGCCkeAqk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Xy4zoSOLFUI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
k4DuNw7EX8I%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Qu3QC7qL5iU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ScTF1ufALq0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
6YBso0MVVcU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
dv7MW11TuTc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
wRRy4BgRNRg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
QxcpVljqYN8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
Bk5gqQERwp0%3D;53131608;Jabones;Jabones;1
WWnpUBhRvjU%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
dKh%2B7socncQ%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
4cTVlFXyIQM%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
8Wv%2BWOvCgvU%3D;47121801;Plumeros;Plumeros;1
uc%2FeW7VMPmc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
p0Xhkv1RT2c%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
kf%2FaONaFqxg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
dMqFkSxd%2FYc%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
dVefAtVbb6o%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
QNEc3%2F8%2Bzxw%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";1
TPBExNcnPq0%3D;47131810;"Productos para lavar";"Productos para lavar";1
jmGmxnnvyx4%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
cYk7wnUmiQs%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
kfnVpw28dKE%3D;47131611;Recogebasuras;Recogebasuras;1
ZkCbCC7S740%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
