id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJJcE%2FIdhd0PGdVqQRdn4KvB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0012726;;571200;569164;PYG;Guaraníes;2018-07-26;91070
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJJ5MViekBX8lr%2FiLyftVZgx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0012724;;769440;766698;PYG;Guaraníes;2018-07-24;88967
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJLsor5em8jtid1aoDwVoRvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0012727;;406560;405111;PYG;Guaraníes;2018-07-05;83724
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJKdVldxSZaZo0adfDdOQdnp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0012723;;1370880;1365995;PYG;Guaraníes;2018-07-03;82257
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJLvj0Qp3kHL1mtWinqlHFac;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0012725;;564480;562468;PYG;Guaraníes;2018-07-03;83021
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJImfJ6u9uGrLK56NFf9X9rl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0007826;;1468320;1463087;PYG;Guaraníes;2016-11-02;132984
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJKksQf9Zli%2BYNU581a9fQhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0007564;;848960;845935;PYG;Guaraníes;2016-11-01;132941
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJJy8TH6uhtx0Br%2F5mOcy5eG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0006941;;736960;734334;PYG;Guaraníes;2016-09-06;109022
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJLeANQJExxEZM9JW5RdNxVo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0006545;;1294720;1290106;PYG;Guaraníes;2016-08-01;85950
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJLMMYAYyq2ShV8m1nxZ0j2%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0006759;;1100960;1097037;PYG;Guaraníes;2016-07-05;77104
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6LoBA4Nq3Rc%2BkFdY%2BWparAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0018587;;627200;624965;PYG;Guaraníes;2016-05-03;44093
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6KSjj0giBHv8s9jA1ONJQYt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0018423;;1155840;1099183;PYG;Guaraníes;2016-05-02;44087
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6JZPQrEb4TPq89jA1ONJQYt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0018424;;953120;906400;PYG;Guaraníes;2016-05-02;44087
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6JisqXTXrqUP%2BtREmG4DMxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0018907;;573440;571396;PYG;Guaraníes;2016-05-02;44032
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJL0k9O%2Fx1CD%2B23DrmMy9PN9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0006176;;822080;819150;PYG;Guaraníes;2016-05-02;44073
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJLTAn1dHZ6oxP3H7LtsJdDT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0006177;;439040;437475;PYG;Guaraníes;2016-04-29;40552
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6LKUkXd%2FsgtU0jK3VR0BKFe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0017728;;683200;680765;PYG;Guaraníes;2016-01-18;136846
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6L2CO6oNx42UXkfOPsuKqYf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0016951;;689920;687461;PYG;Guaraníes;2015-11-12;119309
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6Kxet%2BNyAyjl6Bhan%2FmJ8aw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0017361;;652960;650633;PYG;Guaraníes;2015-11-11;117454
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJK679eIRKwrsaH96XQYO3g%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0002126;;593600;591485;PYG;Guaraníes;2015-08-12;82729
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJIhwv7n7qvlB1nlFVK7cdl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0002539;;433440;431895;PYG;Guaraníes;2015-08-12;82723
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6K3MYVybY9cRDvBwF1G5aVy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0016426;;632800;630545;PYG;Guaraníes;2015-08-11;82418
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwYy3eBEAFL6LYSiwxF%2Bm4GFC9iyp7GUuR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-001-0016677;;684320;681881;PYG;Guaraníes;2015-08-11;82429
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJIbq2b18OsPZ%2FHMCt4GjWLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0001855;;264320;263378;PYG;Guaraníes;2015-08-11;82499
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJI5CJ7XdDinp%2FHMCt4GjWLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0001856;;387520;386139;PYG;Guaraníes;2015-08-11;82499
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJJ1mHHiU0Zzlf35JZj0gBCg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0000820;;924000;924000;PYG;Guaraníes;2015-01-23;167274
xcO93yh67Azk1w8KlgDT14VzpPmhkP%2FwL%2BuLqp6GpJK9YuAG4uMuZf35JZj0gBCg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";001-007-0000821;;527520;527520;PYG;Guaraníes;2015-01-23;167274
