id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkOR9PdwnkZt3GAzJ4ogea7K;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000610;16638072;7336000;6837152;PYG;Guaraníes;2023-12-28;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkPZQ6HrX55g3UtNIa0GQDoV;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000606;16638072;7336000;6837152;PYG;Guaraníes;2023-12-11;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkMwMXF7%2FQFE6BO6D5ACHcnr;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000604;16638072;7336000;6903508;PYG;Guaraníes;2023-11-07;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkPoxTn0HogdcpgBifOuHLW6;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000602;16638072;7336000;6903508;PYG;Guaraníes;2023-10-09;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkP8zl4%2FydtkoLnD%2FIbVofjD;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000601;16638072;7336000;6903508;PYG;Guaraníes;2023-09-07;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkO%2BtTYfEN21UvG8xIWSoo%2Fo;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000578;15851544;7336000;6903508;PYG;Guaraníes;2023-08-08;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkOemONASty2%2FSi%2BdHDADt3c;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000575;15851544;7336000;6903508;PYG;Guaraníes;2023-07-06;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkM73WrQKolqP31Q9UwzBddj;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000572;01062023;7336000;6903508;PYG;Guaraníes;2023-06-05;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkOfDJAYABLNKbEVSi6Sc3Ko;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000568;15851544;7336000;6903508;PYG;Guaraníes;2023-05-08;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkNSDEzLVVzgkBchIysz0yPk;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000565;15851544;7336000;6903508;PYG;Guaraníes;2023-04-11;
