id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TZW24414DxQ%3D;56101501;Soportes;"56101501- Soportes";1
13YCBjkOxgU%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
PlENtZKC4g0%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";5
S3pl4gHucb0%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
m%2FZZz1NC6dU%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
88HPHghjwQs%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
ZZ0YBAjg8Tw%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
vL1irNNcC1Y%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
976PY%2BK3Wf8%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
TkdPBWlaqWg%3D;56101703;Escritorios;"56101703- Escritorios";9
60iWlLJShrw%3D;56101703;Escritorios;"56101703- Escritorios";2
AdRTUD9AInU%3D;56101703;Escritorios;"56101703- Escritorios";3
