id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tcE6PbNUp%252FE%253D;acta_apertura_cd_08_1647340437901.pdf;"2022-03-15 07:34:35";"2022-04-05 12:34:01";"Acta de Apertura";adjudicacion;35;
SOH1hudN%252FQ0%253D;cco_cd_08_1647340446040.pdf;"2022-03-15 07:34:35";"2022-04-05 12:34:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rgxy%252FBTqAeI%253D;informe_evaluacion_cd_08_1649075090988.pdf;"2022-04-04 08:24:53";"2022-04-05 12:34:01";"Informe de Evaluación";adjudicacion;36;
b%252BVIjntgHJg%253D;informe_evaluacion_cd_08_1647340466966.pdf;"2022-03-15 07:34:35";"2022-04-05 12:34:01";"Informe de Evaluación";adjudicacion;36;
dWWzTejjSD4%253D;1984_404174_1647622778287.pdf;"2022-03-18 13:59:49";"2022-04-05 12:34:01";"Nota de Retención Adjudicación";adjudicacion;131;
M0rpYLA1MBQ%253D;notificacion_cd_08_1649075076341.pdf;"2022-04-04 08:24:53";"2022-04-05 12:34:01";"Notificación al Oferente";adjudicacion;39;
HyzH2lWj%252BDc%253D;notificacion_cd08_1647340449727.pdf;"2022-03-15 07:34:35";"2022-04-05 12:34:01";"Notificación al Oferente";adjudicacion;39;
%252FrtRFlrIr4M%253D;contrato_33_1649183494051.pdf;"2022-04-05 14:32:08";"2022-04-08 09:24:18";"Orden de Compra o Contrato";contrato;123;
NkLszxPA1rQ%253D;orden_particular_cd_08_1649075070672.pdf;"2022-04-04 08:24:53";"2022-04-05 12:34:01";"Resolución de Adjudicación";adjudicacion;37;
9ILzFKarcpU%253D;orden_particular_cd_08_1647340443863.pdf;"2022-03-15 07:34:35";"2022-04-05 12:34:01";"Resolución de Adjudicación";adjudicacion;37;
