id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nyETR%2FmOBANg3mM07iELNw%3D%3D;1;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel";87275646;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tcgV4mWrM6dg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel";144053632;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
F8BnhMeMC9Zg3mM07iELNw%3D%3D;3;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel";48929423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KIbcsPtAWWdg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel";295215894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SHup50Ow2Ohg3mM07iELNw%3D%3D;5;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel.";66388972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0E4sGi9ZnClg3mM07iELNw%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel";79997019;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4L2d3FJoTWdg3mM07iELNw%3D%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel";23422837;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5ly7m14ap5Zg3mM07iELNw%3D%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"DIFERENCIAL FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel";71406435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pXEqdpM9PqBg3mM07iELNw%3D%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE SISTEMA ELECTRICO FORD Tipo: CARGO 1717E Año: 2007 Combustible: Diésel";46439627;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ObFbtij0PwVg3mM07iELNw%3D%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";47127134;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AOZCwGsf87Vg3mM07iELNw%3D%3D;11;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel";83255270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rz5lHZTaDUtg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel";97719307;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TDK5lD5KmPhg3mM07iELNw%3D%3D;13;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN SISTEMA DE EMBRAGUE FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel";36233873;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
isfJGo7BgAFg3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel";311633891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BzJdCXTVihBg3mM07iELNw%3D%3D;15;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN DE TREN DELANTERO FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel.";75019725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4qYickGV3oRg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN DE FRENOS FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel";109695284;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qwvkwBbxz5xg3mM07iELNw%3D%3D;17;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel";35183654;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Ha7W%2Ba%2FklLBg3mM07iELNw%3D%3D;18;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"DIFERENCIAL FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel";70518770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nIkrFt8A0yRg3mM07iELNw%3D%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION SISTEMA ELECTRICO FORD Tipo: CARGO 1717E Año: 2012 Combustible: Diésel";71884891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2tu7AIjnAFpg3mM07iELNw%3D%3D;20;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";48528143;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Sv0YGaN91jxg3mM07iELNw%3D%3D;21;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";91690152;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KqFYk1Fi2llg3mM07iELNw%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";120606527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tVeEvzXsPTJg3mM07iELNw%3D%3D;23;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";42582839;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oUDH68qf6%2BZg3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";273487010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
C8C%2FVOaBuFZg3mM07iELNw%3D%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";93703397;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
