id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O6jOu9ZC4pc%253D;acta_de_apertura_1478782546087.pdf;"2016-11-10 09:56:22";"2016-11-23 17:07:48";"Acta de Apertura";adjudicacion;35;
rPQkrnOW9Eg%253D;cuadro_comparativo_de_ofertas_1478782538621.pdf;"2016-11-10 09:56:22";"2016-11-23 17:07:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C59aZwgFQtM%253D;infor__complentario_1479299444668.pdf;"2016-11-16 09:30:55";"2016-11-23 17:07:48";"Informe de Evaluación";adjudicacion;36;
3WRpf3Z2gtE%253D;informe_complementaria_1479207060420.pdf;"2016-11-15 07:51:39";"2016-11-23 17:07:48";"Informe de Evaluación";adjudicacion;36;
ZSHy%252F3t6EUE%253D;acta_de_evaluacion_1478782550274.pdf;"2016-11-10 09:56:22";"2016-11-23 17:07:48";"Informe de Evaluación";adjudicacion;36;
LK0TZWzJl%252Bk%253D;notificacion_franci_1478782610598.pdf;"2016-11-10 09:57:07";"2016-11-23 17:07:48";"Notificación al Oferente";adjudicacion;39;
XJ0zf6pN0Js%253D;notificacion_de_adjudicacion_ir_ing__1478782575466.pdf;"2016-11-10 09:56:22";"2016-11-23 17:07:48";"Notificación al Oferente";adjudicacion;39;
P98d3jKm5o0%253D;orden_c__ir_ing__1479981499760.pdf;"2016-11-24 06:59:27";"2016-11-28 17:52:37";"Orden de Compra o Contrato";contrato;123;
%252F98hvlqepHc%253D;resolucion_de_rectificacion_1479742441863.pdf;"2016-11-21 12:34:58";"2016-11-23 17:07:48";"Resolución de Adjudicación";adjudicacion;37;
lWZARhRIzTI%253D;resolucion_1478782566818.pdf;"2016-11-10 09:56:22";"2016-11-23 17:07:48";"Resolución de Adjudicación";adjudicacion;37;
