id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BdXCp0x5qSA%3D;43201404;"Tarjetas de interfaz de red";"43201404- Tarjetas de interfaz de red";10
r4mkgwqNsiw%3D;43201522;"Tarjetas de puerto en paralelo";"43201522- Tarjetas de puerto en paralelo";5
OZ3VVRoNnxY%3D;43201552;"Adaptadores de telefonia o hardware";"43201552- Adaptadores de telefonia o hardware";2
l4sG1RHUvdg%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";2
d9teVQxQyw4%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
Sk0OKOwpagQ%3D;43211714;"Equipo de identificacion";"43211714- Equipo de identificacion biometrica";1
3oPqsTQlyuA%3D;43232402;"Software de entorno de desarrollo";"43232402- Software de entorno de desarrollo";1
tcgaXABgDkc%3D;43233002;"Software de sistema operativo de redes";"43233002- Software de sistema operativo de redes";10
mSuEDfBie8M%3D;43233002;"Software de sistema operativo de redes";"43233002- Software de sistema operativo de redes";1
qnJbXXQXoR4%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";3
jpRhyP6HOWE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
EIP%2FzEbhmsc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
qDC4VoG1rbU%3D;26121636;"Cables para impresoras";"Cables para impresoras";10
znRFU1zaKjw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";15
YvtiOqUBk8g%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
V1Y2QvVOOmo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
N12%2Fq9U14EY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
vC7Xbpqc%2BIY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
jSOwWiTcpGs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
qGi5wd0H5VI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";4
jm%2FWFwR6800%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
MEu3XITJVn8%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
IzCeq6%2FUA5o%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";5
jh8RAXSsAzQ%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
42BgNJyG0EQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
96XZFw6IQlE%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";2
baXbKDSw6E8%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";8
sG8OG8iQeiA%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
QynUZTLXtdA%3D;43222609;"Routers de red";"Routers de red";5
NL90j14C4zc%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
hLjM%2B7vjJOk%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";6
xWh7fXxTR2s%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
uB8fz5NbFhc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";9
