id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lUXF9a2OgvI%253D;informes_de_evaluacion_1618939599931.zip;"2021-04-20 13:26:42";;"Informe de Evaluación";adjudicacion;36;
I2Yw%252BO3a318%253D;informes_de_evaluacion_1618852105615.zip;"2021-04-19 13:08:27";;"Informe de Evaluación";adjudicacion;36;
Hr2GjKmPqBc%253D;dictamen_ceo___llamado_26_21_1618579727647.pdf;"2021-04-16 09:28:50";;"Informe de Evaluación";adjudicacion;36;
ShpVMLZSIuU%253D;7202_396915_1619552620197.pdf;"2021-04-27 15:43:45";;"Nota de Observacion";adjudicacion;366;
8IvUKhMptpA%253D;notificacion_1618579721104.pdf;"2021-04-16 09:28:50";;"Notificación al Oferente";adjudicacion;39;
3dg1KFi4m1M%253D;cdp_739___2021_1618927527965.pdf;"2021-04-20 10:05:29";;"Orden de Compra o Contrato";contrato;123;
Wexs%252FXDxd4Y%253D;contrato_112___engineering_s_a_e_c_a_1618927514803.pdf;"2021-04-20 10:05:15";;"Orden de Compra o Contrato";contrato;123;
8d6PqE%252FChps%253D;nota_uoc_1629_1621947254704.pdf;"2021-05-25 08:54:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Qmr4l78UFbM%253D;acta_1618588026322.pdf;"2021-04-16 11:47:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ohPckKE%252BCkk%253D;resol_mai___ad_referendum_1618587686489.zip;"2021-04-16 11:41:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
