id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QuJjSDLKsXNg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i4OsMAXlRNFg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";10000;_NO_APLICA_;65.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2uyR5G6LVBg3mM07iELNw%3D%3D;3;72103004-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada";50000;_NO_APLICA_;32.500000000000;_NO_APLICA_;1625000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4OF%2BS0YCwJg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";140000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVIlN3jd%2B4xg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Piso de H°";140000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujgvt7P46Nlg3mM07iELNw%3D%3D;6;72152602-001;"Servicio de tubos de desagüe y bajantes";"Colocación de tubos Alcantarillado 40 cm. Incluye transporte y puesto en obra.";500000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9tZ%2BQWur%2Bxg3mM07iELNw%3D%3D;7;72152602-001;"Servicio de tubos de desagüe y bajantes";"Cabecera de H°";2330000;_NO_APLICA_;0.450000000000;_NO_APLICA_;1048500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqMug68qdCJg3mM07iELNw%3D%3D;8;72151909-001;"Servicio de mampostería en piedra";"Mapostreria Muro de Piedra Bruta Colocada";485000;_NO_APLICA_;32.500000000000;_NO_APLICA_;15762500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHzfP4fdMYJg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno de arena gorda";55500;_NO_APLICA_;220.000000000000;_NO_APLICA_;12210000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VaFz4mM%2Fd8Rg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";604000;_NO_APLICA_;1.000000000000;_NO_APLICA_;604000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
