id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rlbBSNZlSG8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";150
P5oZIxSLJqs%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";400
8y0RGwHnlxw%3D;44122015;Bibliorato;Bibliorato;600
knpzkye1UAo%3D;44122015;Bibliorato;Bibliorato;1200
wjX73%2FW84kI%3D;44121704;Boligrafos;Boligrafos;1000
k6F7HjD34eE%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";500
i9zyEv4v01M%3D;60121535;"Borradores de goma";"Borradores de goma";800
b4j0AG2yzEg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";400
xTTton8OSqU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1900
h%2BDV4xilfSs%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";50
TeZGqbIreFo%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
GP0XkjqZ5dg%3D;31201512;"Cinta Transparente";"Cinta Transparente";813
jyiE%2Bed4MQg%3D;44122104;"Clips para papel";"Clips para papel";500
FbpPiPVE0N0%3D;31201610;Colas;Colas;120
3DQbpt1vGE0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
xdpYkepYDRE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
e7d17SRYeOE%3D;44121612;"Cutters o recambios";"Cutters o recambios";250
gfsqdBUpMpk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
jELIy4vuGjU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
a%2FDP5tD75Ag%3D;44122107;Grapas;Grapas;50
bmGvFs6RZVY%3D;44122107;Grapas;Grapas;500
ZmivV7JiBnw%3D;44121706;Lapiz;Lapiz;900
FI7tGPg1LUM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
Va3sRW221RA%3D;44121802;"Liquido corrector";"Liquido corrector";250
62rJAGM76Hc%3D;44121708;Marcadores;Marcadores;400
KDCrbznZOP8%3D;44121708;Marcadores;Marcadores;600
5mqRYo4tukI%3D;44121905;"Mina para Portamina";"Mina para Portamina";200
Ro1CcOoEBdk%3D;14121810;"Papeles carbon";"Papeles carbon";80
ryMPZ59pgg0%3D;44101716;Perforadoras;Perforadoras;40
OWllt8FG4eQ%3D;44101716;Perforadoras;Perforadoras;100
l07flC05b0E%3D;44121705;Portaminas;Portaminas;150
HU4KFAVY8Y0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
f0deDSwWKlc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
t138CzGehNc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
DHi7dUxLauc%3D;44121624;Regla;Regla;850
Hkn4FJs2shA%3D;44121619;Sacapuntas;Sacapuntas;400
LxLwqReQk6o%3D;44122008;"Separadores ";"Separadores ";60
25TajZgAPwQ%3D;44121618;Tijeras;Tijeras;400
z%2FpiQoDauiU%3D;44121902;"Tinta ";"Tinta ";150
