id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5UrPtVwvlzrat5gOuGocAs6;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000350;;1152000;1116393;PYG;Guaraníes;2021-01-28;166640
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5VHqFZLEx%2FR0i2usfLYf0bR;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000357;;1152000;1116393;PYG;Guaraníes;2021-01-28;166648
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5UUvtZuJ7dk8q4yn0lyr4gB;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000299;;1152000;1116393;PYG;Guaraníes;2021-01-25;145002
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5WMDuM4ODcIC5HN%2BNQmowcz;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000273;;1152000;1116393;PYG;Guaraníes;2020-12-15;130513
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5WqE%2BTnEklUtB%2Fh4DU8tuS8;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000274;;1152000;1116393;PYG;Guaraníes;2020-12-15;130516
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5VgoUnqP836pWo09WQVGq4E;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000211;;1152000;1116393;PYG;Guaraníes;2020-09-24;98753
xcO93yh67Ax6PvRPwWgH1joUl3SdQaIn8xEMKcDB%2BkPO2prL3%2FZ8smHKqAIW0k73;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-001-0003141;;1152000;1116393;PYG;Guaraníes;2020-08-28;90240
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5Ur6DoWc%2ByIJU1Hb6U0VpHa;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-1674608;;1152000;1116393;PYG;Guaraníes;2020-08-28;90231
xcO93yh67Ax6PvRPwWgH1joUl3SdQaIn8xEMKcDB%2BkOqfJhWoHW%2FzSvBgYH7Ios%2B;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-001-0003053;;1152000;1116100;PYG;Guaraníes;2020-07-03;58786
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5VKVwhzRfJuqAX3luN52f0k;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000175;;1152000;1116393;PYG;Guaraníes;2020-05-13;31261
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5Xr83HW0xuMZb76lYgpRj%2BY;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000192;;1152000;1116393;PYG;Guaraníes;2020-05-13;36312
xcO93yh67Ax6PvRPwWgH1joUl3SdQaInNxVZ2c0SK5Vl%2BQLYz3VKsblKYVoSaZ7E;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";372042;"SERVICIO DE RASTREO SATELITAL ";001-002-0000160;;1152000;1116100;PYG;Guaraníes;2020-04-16;19533
