slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267647-adquisicion-articulos-plasticos;267647;"ADQUISICION DE ARTICULOS PLASTICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-11-10 10:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90640000
281630-adquisicion-equipos-oficina;281630;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-19 15:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28300000
280797-adquisicion-equipos-informaticos;280797;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-27 08:18:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41840000
279153-adquisicion-productos-elementos-limpieza;279153;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-11-28 09:58:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19500000
281489-adquisicion-lubricantes-segundo-llamado;281489;"ADQUISICION DE LUBRICANTES SEGUNDO LLAMADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-11-28 10:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85340000
282518-adquisicion-armarios-escritorios-escuelas;282518;"ADQUISICIÓN DE ARMARIOS Y ESCRITORIOS PARA ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-28 11:04:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139700000
281493-adquisicion-muebles-enceres;281493;"ADQUISICION DE MUEBLES Y ENCERES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-12-04 11:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
281501-adquisicion-tintas-pinturas-colorantes;281501;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-12-05 07:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28300000
281711-adquisicion-utensilios-cocina-comedor;281711;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2014-12-05 09:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4800000
282873-adquisicion-papel-escritorio-carton;282873;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-12-11 14:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4991000
282611-adquisicion-herramientas-menores;282611;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-15 11:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
281710-adquisicion-materiales-seguridad-adiestramiento;281710;"ADQUISICION DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-12-15 14:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6700000
278334-provision-prendas-vestir;278334;"PROVISIÓN DE PRENDAS DE VESTIR ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-12-15 14:53:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
285986-adquisicion-prenda-vestir-confeccion-textiles-1;285986;"ADQUISICIÓN DE PRENDA DE VESTIR Y CONFECCIÓN DE TEXTILES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-05-04 07:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000000
