id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X6R6zgO0jDo%3D;1;47131810-001;"Detergente liquido";"Detergente liquido";6720;_NO_APLICA_;170.000000000000;_NO_APLICA_;1142400;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LeYc1z580lc%3D;2;47131803-002;"Desinfectante liquido";"Desinfectante liquido";6720;_NO_APLICA_;170.000000000000;_NO_APLICA_;1142400;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEC8ObCMk3w%3D;3;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6720;_NO_APLICA_;150.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QlkMdHYZfw8%3D;4;47131502-006;"Trapo de piso";"Trapo de piso";2240;_NO_APLICA_;150.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arandu;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQv3tKm%2BBLo%3D;5;47131502-005;Franela;Franela;2240;_NO_APLICA_;40.000000000000;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arandu;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CbWp61l93%2F8%3D;6;47131830-001;"Lustra muebles";"Lustra muebles";5600;_NO_APLICA_;15.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Virginia;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIjt%2FY9M1tc%3D;7;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";1120;_NO_APLICA_;70.000000000000;_NO_APLICA_;78400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sEl8B5uAAXA%3D;8;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";5600;_NO_APLICA_;60.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
idN8hMffJP8%3D;9;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";3920;_NO_APLICA_;60.000000000000;_NO_APLICA_;235200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BCPrL%2FQRCU%3D;10;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";3360;_NO_APLICA_;30.000000000000;_NO_APLICA_;100800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Palastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBLj%2B7fxbCQ%3D;11;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";2800;_NO_APLICA_;31.000000000000;_NO_APLICA_;86800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qFz9Tkp7%2B1M%3D;12;47121701-002;"Bolsa para basura de 60 litros";"Bolsa para basura de 60 litros";2240;_NO_APLICA_;30.000000000000;_NO_APLICA_;67200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
