id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N32T7HB3ONk%3D;1;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8960;_NO_APLICA_;100.000000000000;_NO_APLICA_;896000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Juan";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lGb0yJvmBhg%3D;2;47131611-001;"Palita para recoger basura";"Palita para recoger basura";7840;_NO_APLICA_;20.000000000000;_NO_APLICA_;156800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Juan";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlxjigYjeLQ%3D;3;47131502-006;"Trapo de piso";"Trapo de piso";3920;_NO_APLICA_;150.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arandu;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huh8JR3pXRw%3D;4;47131615-001;"Escoba de cepillo";"Escoba de cepillo";5600;_NO_APLICA_;70.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Condor;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRicbJmKxW0%3D;5;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";8960;_NO_APLICA_;50.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wL%2FqzUH%2FYmc%3D;6;47131604-002;"Escoba de poliamida";"Escoba de nylon ";16800;_NO_APLICA_;50.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Condor;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TSEd7D5kMNU%3D;7;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";3360;_NO_APLICA_;15.000000000000;_NO_APLICA_;50400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasutil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FwXVdpzcfZg%3D;8;47131604-003;"Escoba larga para techo";"Escoba larga para techo";13440;_NO_APLICA_;100.000000000000;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nwokuPY0lCk%3D;9;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";5600;_NO_APLICA_;100.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0CI0s1yu3M%3D;10;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";5600;_NO_APLICA_;100.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
