id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0gDO%2Bf%2FxIuI%3D;1;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8960;_NO_APLICA_;300.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Juan";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJYTrYePSLw%3D;2;47131611-001;"Palita para recoger basura";"Palita para recoger basura";7840;_NO_APLICA_;300.000000000000;_NO_APLICA_;2352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Juan";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tVcJst5Eyjw%3D;3;47131502-006;"Trapo de piso";"Trapo de piso";3920;_NO_APLICA_;300.000000000000;_NO_APLICA_;1176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arandu;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FBgJmU3B6Tw%3D;4;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";5601;_NO_APLICA_;300.000000000000;_NO_APLICA_;1680300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3w5jPK07OTk%3D;5;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";8960;_NO_APLICA_;300.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c44nPOgj%2FkI%3D;6;47131604-002;"Escoba de poliamida";"Escoba de nylon ";16800;_NO_APLICA_;300.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Condor;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2NtT%2BEtbwuM%3D;7;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";3360;_NO_APLICA_;300.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasutil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93xT2czUaTM%3D;8;47131604-003;"Escoba larga para techo";"Escoba larga para techo";13440;_NO_APLICA_;150.000000000000;_NO_APLICA_;2016000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ue4uSzx1pSE%3D;9;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";5600;_NO_APLICA_;300.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcGGAd7tNLQ%3D;10;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";5600;_NO_APLICA_;150.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;PlastiPack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ilsG%2Fv1stiI%3D;11;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros";8960;_NO_APLICA_;200.000000000000;_NO_APLICA_;1792000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;PlastiPack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9zGxOPv7Mw%3D;12;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";11200;_NO_APLICA_;160.000000000000;_NO_APLICA_;1792000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;PlastiPack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
