id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
20SkkM2D5g0%3D;1;47131810-001;"Detergente liquido";"Detergente liquido";6720;_NO_APLICA_;250.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7kW4ZqnKmM%3D;2;47131803-002;"Desinfectante liquido";"Desinfectante liquido";6720;_NO_APLICA_;300.000000000000;_NO_APLICA_;2016000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVY24QdMt6w%3D;3;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6720;_NO_APLICA_;300.000000000000;_NO_APLICA_;2016000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LfPLda7jiY%3D;4;47131502-006;"Trapo de piso";"Trapo de piso";2240;_NO_APLICA_;150.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arandu;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSUCtkZpRLo%3D;5;47131502-005;Franela;Franela;2240;_NO_APLICA_;40.000000000000;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arandu;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkKJiFPsib0%3D;6;47131830-001;"Lustra muebles";"Lustra muebles";5600;_NO_APLICA_;15.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Virginia;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLAIfYimIUI%3D;7;47131816-005;"Desodorante de ambiente en tableta";"Desodorante de ambiente en tableta";1120;_NO_APLICA_;50.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEOnG8a8HKs%3D;8;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";5600;_NO_APLICA_;50.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2HjqlofNi4%3D;9;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";3920;_NO_APLICA_;35.000000000000;_NO_APLICA_;137200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7giA8%2Bh3wrM%3D;10;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";3360;_NO_APLICA_;25.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
