slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188846-de-sobera-hnos-saic-emisora-capital-abierto-8;LP-30228-10-0860;"2010-04-26 14:37:04.145417";188846;"Maquinas, equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255400000;PYG;Guaraníes;;"2010-04-26 14:37:04"
185567-de-sobera-hnos-saic-emisora-capital-abierto-5;CE-28001-10-2037;"2010-05-19 16:50:55.077795";185567;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3982500;PYG;Guaraníes;;"2010-05-19 16:50:55"
185193-de-sobera-hnos-saic-emisora-capital-abierto-7;CE-12001-10-3210;"2010-06-07 11:54:13.996689";185193;"MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA SENATUR (ISUZU, FORD, JMC, CHEVROLET, HALLEY)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-06-07 11:54:14"
193927-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-28004-10-4387;"2010-06-22 15:31:53.178005";193927;"MANTENIMIENTO DE VEHICULO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11713000;PYG;Guaraníes;;"2010-06-22 15:31:53"
190753-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30131-10-4412;"2010-06-22 17:01:30.451209";190753;"ADQUISICION DE TRACTOR, LAMINA NIVELADORA HIDRAULICA, PALA FRONTAL Y CUCHARON";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394950000;PYG;Guaraníes;;"2010-06-22 17:01:30"
188810-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-13002-10-6987;"2010-07-26 14:35:23.541849";188810;"Adquisicion de Vehiculos para el Parque Automotor de la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1102000000;PYG;Guaraníes;;"2010-07-26 14:35:24"
193687-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12001-10-7205;"2010-07-29 09:21:01.876973";193687;"ADQUISICION VEHICULO CAMIONETA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123000000;PYG;Guaraníes;;"2010-07-29 09:21:02"
190048-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-22008-10-7331;"2010-07-30 10:24:00.119407";190048;"MANTENIMIENTO Y REPARACION DE CAMIONETA CHEVROLET";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-07-30 10:24:00"
199779-de-sobera-hnos-saic-emisora-capital-abierto-3;CE-30001-10-7478;"2010-08-02 16:39:24.556377";199779;"SERVICIO DE REPARACION Y MANTENIMIENTO DE TRANSPORTES DE LA JMA Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16796280;PYG;Guaraníes;;"2010-08-02 16:39:25"
188937-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30104-10-8699;"2010-08-19 15:38:58.748158";188937;"Mantenimiento y reparacion de maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19457000;PYG;Guaraníes;;"2010-08-19 15:38:59"
