id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BvpN0PG%2BImI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
gG5hsLLyW%2Bw%3D;53141617;"Bucles de tejido";"Bucles de tejido";1
zu58m3nMc7o%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
2VTQraMhYE8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
%2FyqjfvB%2FZrY%3D;53103001;Camisetas;Camisetas;1
RgXG2Gav6hE%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
ZdMivqIXce8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
A1OAFZIhXXk%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
Jq%2FA%2F1Ws%2BXg%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
LJFU%2BM0egkA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
%2F%2FgA9ZISLts%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";1
L4USMQWt8e8%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
