id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8X994OJpfPg%253D;acta_de_apertura_1573213182663.pdf;"2019-11-08 08:43:28";"2019-11-12 16:03:57";"Acta de Apertura";adjudicacion;35;
CNBvP9e2w84%253D;cuadro_comparativo_de_ofertas_1573213174499.pdf;"2019-11-08 08:43:28";"2019-11-12 16:03:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FNBHoo0gyB4%253D;dictamen_hp0024_1573647007491.pdf;"2019-11-20 09:15:21";;"Informe de Evaluación";adjudicacion;36;
P%252FyUNU7ONZw%253D;dictamen_hp0024_1573213167536.pdf;"2019-11-08 08:43:28";"2019-11-12 16:03:57";"Informe de Evaluación";adjudicacion;36;
50Siu1CKdg4%253D;resolucion_de_adjudicacion_hp0026_1573647061977.pdf;"2019-11-20 09:15:21";;"Nota de Contestación";adjudicacion;367;
VNwYtiCbWZk%253D;24345_responsabilidad_1574252118916.pdf;"2019-11-20 09:15:21";;"Nota de Observacion";adjudicacion;366;
AqAb6HBJ4cE%253D;23501_371098_1573585432544.pdf;"2019-11-12 16:03:58";;"Nota de Observacion";adjudicacion;366;
NArPHCKJJJQ%253D;adjudicacion_acuse_de_recibo_1573213871317.pdf;"2019-11-08 08:51:23";"2019-11-12 16:03:57";"Notificación al Oferente";adjudicacion;39;
K8QQ5tzZXN4%253D;notificacion_al_oferente_2_1573213397051.pdf;"2019-11-08 08:43:28";"2019-11-12 16:03:57";"Notificación al Oferente";adjudicacion;39;
vVxXftjaAx4%253D;contrato_1574253093703.pdf;"2019-11-20 09:46:42";"2019-11-25 12:38:35";"Orden de Compra o Contrato";contrato;123;
