id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bM9gXSFdckc%3D;1;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A° de 1,20 x 1,20 x 0,50 (24 un)";48960800;_NO_APLICA_;1;_NO_APLICA_;48960800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6llczLBCXeA%3D;2;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A° de 0,30 x 0,45 (18 un) h=6,00";42201600;_NO_APLICA_;1;_NO_APLICA_;42201600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7hNHu8Rt9w%3D;3;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A° de 0,30 x 0,45 (6 un) h=8,00";19694080;_NO_APLICA_;1;_NO_APLICA_;19694080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1M%2BGxvA1wI%3D;4;72131601-004;"Colocacion de hormigon armado";"Viga intermedia de H°A° de 0,30 x 0,30 ( 118ml)";30947840;_NO_APLICA_;1;_NO_APLICA_;30947840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpuGu4WVpJo%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga de Fundación de H°A° de 0,20 x 0,40 (118ml)";26727680;_NO_APLICA_;1;_NO_APLICA_;26727680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f67u4X0lJY4%3D;6;72131601-012;"Servicio de pintura";"Tratamiento y pintura de estructura de H°A° (Lijado a maquina, curado y pintura)";5418560;_NO_APLICA_;1;_NO_APLICA_;5418560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lLLBQdfPJS0%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa de zing sobre estructura de varilla torcionada de 16mm y reticulados de 12mm. (incluyen correa y tensores)";262241952;_NO_APLICA_;1;_NO_APLICA_;262241952;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLxtKWwDUjQ%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaletas de chapa y bajadas (10 bajadas en columnas de por medio)";12727680;_NO_APLICA_;1;_NO_APLICA_;12727680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPdsr1jXOAE%3D;9;72131601-001;"Construccion e instalaciones electricas";"Iluminación de pista con proyectores de 400w - Incluye cableado, llaves y todo lo necesario para su correcto funcionamiento";20921600;_NO_APLICA_;1;_NO_APLICA_;20921600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4yOVNLBUkE%3D;10;72131601-002;"Preparacion de obra";"Destronque de 1 arbol (previa solicitud de autorizaciòn gestionada por la contratista)";5636960;_NO_APLICA_;1;_NO_APLICA_;5636960;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
