id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2SlgVkGpgkc%253D;acta_de_apertura_1608050715599.pdf;"2020-12-15 13:45:40";"2020-12-17 16:51:55";"Acta de Apertura";adjudicacion;35;
qRnZC0RiMcY%253D;acta_de_apertura___386165_1607553137458.pdf;"2020-12-09 19:32:39";"2020-12-17 16:51:55";"Acta de Apertura";adjudicacion;35;
IMwzJbVt8SE%253D;comparaci_n_de_precios_1608050733167.pdf;"2020-12-15 13:45:40";"2020-12-17 16:51:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
su3zRHbZ%252F8A%253D;comparacion_de_precios_1607553152049.pdf;"2020-12-09 19:32:39";"2020-12-17 16:51:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pSVBAqbReUk%253D;dictamen_1608050722390.pdf;"2020-12-15 13:45:40";"2020-12-17 16:51:55";"Informe de Evaluación";adjudicacion;36;
2tmdfV4wsPM%253D;dictamen_de_adjudicacion___386165_1607553143679.pdf;"2020-12-09 19:32:39";"2020-12-17 16:51:55";"Informe de Evaluación";adjudicacion;36;
xRTau3k9YLU%253D;notificaci_n_a_oferentes_1608050736445.pdf;"2020-12-15 13:45:40";"2020-12-17 16:51:55";"Notificación al Oferente";adjudicacion;39;
mE0wEDX4HIg%253D;notificacion_a_oferentes___mejoramiento_de_agua386165_1607553156346.pdf;"2020-12-09 19:32:39";"2020-12-17 16:51:55";"Notificación al Oferente";adjudicacion;39;
AFshgfvZDpQ%253D;contrato_41___387_315___delgado_neher_1608563012899.pdf;"2020-12-21 12:03:57";"2020-12-24 12:33:04";"Orden de Compra o Contrato";contrato;123;
W3oavaUNdz0%253D;resoluci_n_de_adjudicaci_n_1608050725641.pdf;"2020-12-15 13:45:40";"2020-12-17 16:51:55";"Resolución de Adjudicación";adjudicacion;37;
