proveedor_slug;producto_codigo;producto_descripcion
dario-eugenio-diaz-ocampos;78111502-001;"Provisión de pasaje aereo nacional"
dario-eugenio-diaz-ocampos;78111502-002;"Provisión de pasaje aereo internacional"
dario-eugenio-diaz-ocampos;78111802-001;"Servicio de autobus para traslado de pasajeros"
dario-eugenio-diaz-ocampos;78111804-001;"Servicio de taxi (terrestre) para translado de pasajeros"
dario-eugenio-diaz-ocampos;78111808-001;"Alquiler de automóvil para traslado de pasajero"
dario-eugenio-diaz-ocampos;78111808-002;"Alquiler de camioneta para traslado de pasajero"
dario-eugenio-diaz-ocampos;78111808-003;"Alquiler de Bus para traslado de pasajero"
dario-eugenio-diaz-ocampos;80101507-018;"Consultoría para Plan de Capacitaciones varias"
dario-eugenio-diaz-ocampos;82101506-001;"Publicidad en transportes publicos"
dario-eugenio-diaz-ocampos;82101701-001;"Pasacalles para publicidad"
dario-eugenio-diaz-ocampos;84131603-002;"Seguro para pasajeros"
dario-eugenio-diaz-ocampos;90111501-001;"Servicio de Hoteleria"
dario-eugenio-diaz-ocampos;90121503-001;"Provision de pasaje terrestre nacional"
dario-eugenio-diaz-ocampos;90121503-002;"Provision de pasaje terrestre internacional"
dario-eugenio-diaz-ocampos;90121503-003;"Provision de pasaje pluvial"
