slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
292429-bernardita-stark-robledo-12;CE-23030-15-107925;"2015-06-24 18:06:17.028987";bernardita-stark-robledo;"BERNARDITA STARK ROBLEDO";432032-8;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-bogado-gomez-norma-beatriz-16;CE-23030-15-108236;"2015-06-29 18:13:45.209376";bogado-gomez-norma-beatriz;"BOGADO GOMEZ, NORMA BEATRIZ";928605-5;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-florentin-melgarejo-leticia-maria-visitacion-14;CE-23030-15-107924;"2015-06-24 18:05:51.252413";florentin-melgarejo-leticia-maria-visitacion;"FLORENTIN MELGAREJO, LETICIA MARIA VISITACION";364244-5;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-iris-nilda-vuyk-aranguren-15;CE-23030-15-108230;"2015-06-29 18:07:04.9318";iris-nilda-vuyk-aranguren;"IRIS NILDA VUYK DE MANERA";625730-5;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-mirtha-daniela-espinola-duarte-18;CE-23030-15-108229;"2015-06-29 18:05:50.869611";mirtha-daniela-espinola-duarte;"MIRTHA DANIELA ESPINOLA DUARTE";607920-2;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-oscar-alexis-armele-casco-11;CE-23030-15-107923;"2015-06-24 18:05:32.890919";oscar-alexis-armele-casco;"OSCAR ALEXIS ARMELE CASCO";1436579-0;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-petrona-vazquez-molas-19;CE-23030-15-108234;"2015-06-29 18:11:53.922978";petrona-vazquez-molas;"PETRONA VAZQUEZ MOLAS";417062-8;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-rosana-beatriz-alcaraz-barboza-17;CE-23030-15-108232;"2015-06-29 18:08:36.457633";rosana-beatriz-alcaraz-barboza;"ROSANA BEATRIZ ALCARAZ BARBOZA";1685396-2;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-selva-iris-ale-parodi-10;CE-23030-15-107926;"2015-06-24 18:06:54.382418";selva-iris-ale-parodi;"Selva Iris Ale Parodi";E-0001425;9471498;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292429-benitez-mancuello-vilma-jesus-13;CE-23030-15-107921;"2015-06-24 18:01:45.726417";benitez-mancuello-vilma-jesus;"VILMA DE JESUS BENITEZ MANCUELLO";688342-7;5763404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
